1984,ME,M,Christopher,334
1984,ME,F,Jessica,290
1984,ME,M,Matthew,308
1984,ME,F,Amanda,279
1984,ME,M,Michael,283
1984,ME,F,Jennifer,227
1984,ME,M,Joshua,268
1984,ME,F,Ashley,222
1984,ME,M,Ryan,236
1984,ME,F,Sarah,205
1984,ME,M,Nicholas,201
1984,ME,F,Nicole,133
1984,ME,M,Jason,179
1984,ME,F,Heather,132
1984,ME,M,Adam,164
1984,ME,F,Danielle,123
1984,ME,M,Daniel,152
1984,ME,F,Melissa,122
1984,ME,M,Andrew,151
1984,ME,F,Elizabeth,118
1984,ME,M,James,145
1984,ME,F,Megan,117
1984,ME,M,David,143
1984,ME,F,Amy,111
1984,ME,M,Joseph,142
1984,ME,F,Emily,93
1984,ME,M,Benjamin,139
1984,ME,F,Erin,80
1984,ME,M,Robert,136
1984,ME,F,Stephanie,79
1984,ME,M,Justin,135
1984,ME,F,Michelle,76
1984,ME,M,Brian,130
1984,ME,F,Katie,74
1984,ME,M,John,125
1984,ME,F,Rebecca,67
1984,ME,M,Jonathan,121
1984,ME,F,Laura,65
1984,ME,M,William,120
1984,ME,F,Crystal,63
1984,ME,M,Eric,104
1984,ME,F,Katherine,61
1984,ME,M,Brandon,101
1984,ME,F,Rachel,61
1984,ME,M,Scott,95
1984,ME,F,Angela,58
1984,ME,M,Nathan,92
1984,ME,F,Jamie,56
1984,ME,M,Aaron,79
1984,ME,F,Kelly,52
1984,ME,M,Anthony,78
1984,ME,F,Amber,50
1984,ME,M,Timothy,76
1984,ME,F,Erica,50
1984,ME,M,Richard,75
1984,ME,F,Sara,50
1984,ME,M,Patrick,70
1984,ME,F,Shannon,49
1984,ME,M,Jacob,69
1984,ME,F,Kimberly,48
1984,ME,M,Thomas,69
1984,ME,F,Andrea,47
1984,ME,M,Travis,67
1984,ME,F,Kristen,47
1984,ME,M,Derek,66
1984,ME,F,Alicia,46
1984,ME,M,Shawn,66
1984,ME,F,Jenna,46
1984,ME,M,Jeffrey,65
1984,ME,F,Christina,45
1984,ME,M,Kevin,64
1984,ME,F,Lindsay,45
1984,ME,M,Dustin,63
1984,ME,F,Bethany,44
1984,ME,M,Jeremy,61
1984,ME,F,Lindsey,43
1984,ME,M,Stephen,57
1984,ME,F,Samantha,42
1984,ME,M,Zachary,57
1984,ME,F,Lisa,41
1984,ME,M,Sean,56
1984,ME,F,Heidi,40
1984,ME,M,Steven,56
1984,ME,F,Meghan,38
1984,ME,M,Paul,55
1984,ME,F,Tiffany,36
1984,ME,M,Tyler,54
1984,ME,F,Christine,34
1984,ME,M,Mark,53
1984,ME,F,Hannah,33
1984,ME,M,Chad,50
1984,ME,F,Kathryn,33
1984,ME,M,Jesse,49
1984,ME,F,April,32
1984,ME,M,Kyle,48
1984,ME,F,Courtney,32
1984,ME,M,Gregory,47
1984,ME,F,Tara,32
1984,ME,M,Seth,47
1984,ME,F,Mary,31
1984,ME,M,Charles,38
1984,ME,F,Allison,29
1984,ME,M,Peter,38
1984,ME,F,Cassandra,29
1984,ME,M,Nathaniel,36
1984,ME,F,Kristin,29
1984,ME,M,Alexander,34
1984,ME,F,Lauren,29
1984,ME,M,Corey,34
1984,ME,F,Morgan,28
1984,ME,M,Jared,34
1984,ME,F,Renee,28
1984,ME,M,Ian,32
1984,ME,F,Nichole,27
1984,ME,M,Keith,30
1984,ME,F,Anna,26
1984,ME,M,Kenneth,30
1984,ME,F,Chelsea,26
1984,ME,M,Samuel,29
1984,ME,F,Holly,26
1984,ME,M,Joel,25
1984,ME,F,Kristina,25
1984,ME,M,Craig,24
1984,ME,F,Carrie,24
1984,ME,M,Lucas,23
1984,ME,F,Kathleen,24
1984,ME,M,Casey,22
1984,ME,F,Leah,24
1984,ME,M,Cory,22
1984,ME,F,Meagan,24
1984,ME,M,Dana,22
1984,ME,F,Melinda,24
1984,ME,M,Edward,22
1984,ME,F,Julie,23
1984,ME,M,Jordan,22
1984,ME,F,Miranda,23
1984,ME,M,Ronald,22
1984,ME,F,Abigail,22
1984,ME,M,Douglas,21
1984,ME,F,Jill,22
1984,ME,M,Todd,21
1984,ME,F,Katrina,22
1984,ME,M,Marc,20
1984,ME,F,Monica,22
1984,ME,M,Philip,20
1984,ME,F,Brittany,21
1984,ME,M,Raymond,20
1984,ME,F,Kate,21
1984,ME,M,Shane,20
1984,ME,F,Sheena,21
1984,ME,M,Bryan,19
1984,ME,F,Catherine,20
1984,ME,M,Donald,19
1984,ME,F,Erika,20
1984,ME,M,Evan,19
1984,ME,F,Kara,20
1984,ME,M,Jamie,19
1984,ME,F,Julia,19
1984,ME,M,Alan,18
1984,ME,F,Karen,19
1984,ME,M,Bradley,18
1984,ME,F,Alexandra,18
1984,ME,M,Erik,18
1984,ME,F,Brianna,18
1984,ME,M,Lance,18
1984,ME,F,Jillian,18
1984,ME,M,Russell,18
1984,ME,F,Kayla,18
1984,ME,M,Brent,17
1984,ME,F,Molly,18
1984,ME,M,Brett,17
1984,ME,F,Valerie,17
1984,ME,M,Luke,17
1984,ME,F,Caitlin,16
1984,ME,M,Shaun,17
1984,ME,F,Joanna,16
1984,ME,M,Dennis,16
1984,ME,F,Krystal,16
1984,ME,M,Devin,16
1984,ME,F,Tanya,16
1984,ME,M,Trevor,16
1984,ME,F,Alison,15
1984,ME,M,Troy,16
1984,ME,F,Brandi,15
1984,ME,M,Mathew,15
1984,ME,F,Cassie,15
1984,ME,M,Derrick,14
1984,ME,F,Susan,15
1984,ME,M,Gary,14
1984,ME,F,Tracy,15
1984,ME,M,Wayne,14
1984,ME,F,Victoria,15
1984,ME,M,Carl,13
1984,ME,F,Casey,14
1984,ME,M,Jay,13
1984,ME,F,Jacqueline,14
1984,ME,M,Roger,13
1984,ME,F,Jessie,14
1984,ME,M,Caleb,12
1984,ME,F,Kristi,14
1984,ME,M,Garrett,12
1984,ME,F,Leslie,14
1984,ME,M,Martin,12
1984,ME,F,Mallory,14
1984,ME,M,Randy,12
1984,ME,F,Margaret,14
1984,ME,F,Mindy,14
1984,ME,F,Shawna,14
1984,ME,F,Theresa,14
