1969,WY,M,Michael,124
1969,WY,F,Michelle,62
1969,WY,M,Robert,97
1969,WY,F,Lisa,51
1969,WY,M,John,90
1969,WY,F,Kimberly,45
1969,WY,M,James,89
1969,WY,F,Melissa,37
1969,WY,M,David,82
1969,WY,F,Jennifer,33
1969,WY,M,Scott,54
1969,WY,F,Amy,29
1969,WY,M,Brian,50
1969,WY,F,Julie,29
1969,WY,M,Jason,47
1969,WY,F,Mary,28
1969,WY,M,Jeffrey,47
1969,WY,F,Christine,26
1969,WY,M,Thomas,43
1969,WY,F,Stephanie,26
1969,WY,M,Richard,42
1969,WY,F,Angela,25
1969,WY,M,Steven,41
1969,WY,F,Susan,25
1969,WY,M,Mark,38
1969,WY,F,Tracy,24
1969,WY,M,William,38
1969,WY,F,Brenda,23
1969,WY,M,Eric,36
1969,WY,F,Kelly,23
1969,WY,M,Daniel,35
1969,WY,F,Laura,22
1969,WY,M,Troy,35
1969,WY,F,Lori,22
1969,WY,M,Christopher,34
1969,WY,F,Tammy,22
1969,WY,M,Kevin,34
1969,WY,F,Wendy,22
1969,WY,M,Timothy,33
1969,WY,F,Tina,20
1969,WY,M,Donald,30
1969,WY,F,Elizabeth,19
1969,WY,M,Kenneth,30
1969,WY,F,Heather,19
1969,WY,M,Charles,28
1969,WY,F,Sandra,19
1969,WY,M,Matthew,28
1969,WY,F,Stacy,19
1969,WY,M,Paul,27
1969,WY,F,Cynthia,18
1969,WY,M,Joseph,23
1969,WY,F,Dawn,18
1969,WY,M,Todd,23
1969,WY,F,Karen,18
1969,WY,M,Anthony,22
1969,WY,F,Shannon,18
1969,WY,M,Ronald,21
1969,WY,F,Denise,17
1969,WY,M,Stephen,21
1969,WY,F,Barbara,16
1969,WY,M,Gary,20
1969,WY,F,Linda,16
1969,WY,M,Patrick,20
1969,WY,F,Deborah,15
1969,WY,M,Cory,19
1969,WY,F,Rhonda,15
1969,WY,M,George,19
1969,WY,F,Kim,14
1969,WY,M,Shane,19
1969,WY,F,Leslie,14
1969,WY,M,Travis,18
1969,WY,F,Pamela,14
1969,WY,M,Bradley,17
1969,WY,F,Paula,14
1969,WY,M,Chad,17
1969,WY,F,Rebecca,14
1969,WY,M,Gregory,17
1969,WY,F,Shelly,14
1969,WY,M,Jerry,17
1969,WY,F,Teresa,14
1969,WY,M,Sean,17
1969,WY,F,Valerie,14
1969,WY,M,Shawn,17
1969,WY,F,Christina,13
1969,WY,M,Craig,16
1969,WY,F,Monica,13
1969,WY,M,Justin,16
1969,WY,F,Annette,12
1969,WY,M,Kelly,16
1969,WY,F,Carrie,12
1969,WY,M,Raymond,14
1969,WY,F,Donna,12
1969,WY,M,Andrew,13
1969,WY,F,Kathleen,12
1969,WY,M,Brett,13
1969,WY,F,Sheila,12
1969,WY,M,Bryan,13
1969,WY,F,Andrea,11
1969,WY,M,Dale,13
1969,WY,F,Bonnie,11
1969,WY,M,Dennis,13
1969,WY,F,Kelli,11
1969,WY,M,Jay,13
1969,WY,F,Tricia,11
1969,WY,M,Lance,13
1969,WY,F,Cheryl,10
1969,WY,M,Terry,13
1969,WY,F,Gina,10
1969,WY,M,Jon,12
1969,WY,F,Jill,10
1969,WY,M,Frank,11
1969,WY,F,Patricia,10
1969,WY,M,Joe,11
1969,WY,F,Renee,10
1969,WY,M,Larry,11
1969,WY,F,Robin,10
1969,WY,M,Mike,11
1969,WY,F,Theresa,10
1969,WY,M,Rodney,11
1969,WY,F,Tonya,10
1969,WY,M,Clinton,10
1969,WY,F,Tracey,10
1969,WY,M,Douglas,10
1969,WY,F,Traci,10
1969,WY,M,Jack,10
1969,WY,F,Anna,9
1969,WY,M,Jeff,10
1969,WY,F,April,9
1969,WY,M,Keith,10
1969,WY,F,Catherine,9
1969,WY,M,Kurt,10
1969,WY,F,Dana,9
1969,WY,M,Randy,10
1969,WY,F,Debra,9
1969,WY,M,Wade,10
1969,WY,F,Jamie,9
1969,WY,M,Wayne,10
1969,WY,F,Kristin,9
1969,WY,M,Aaron,9
1969,WY,F,Kristine,9
1969,WY,M,Brent,9
1969,WY,F,Stacey,9
1969,WY,M,Edward,9
1969,WY,F,Tamara,9
1969,WY,M,Gerald,9
1969,WY,F,Tanya,9
1969,WY,M,Jeffery,9
1969,WY,F,Ann,8
1969,WY,M,Lee,9
1969,WY,F,Christy,8
1969,WY,M,Ricky,9
1969,WY,F,Cindy,8
1969,WY,M,Russell,9
1969,WY,F,Heidi,8
1969,WY,M,Ryan,9
1969,WY,F,Holly,8
1969,WY,M,Tony,9
1969,WY,F,Jacqueline,8
1969,WY,M,Bruce,8
1969,WY,F,Katherine,8
1969,WY,M,Carl,8
1969,WY,F,Kathryn,8
1969,WY,M,Corey,8
1969,WY,F,Kathy,8
1969,WY,M,Darren,8
1969,WY,F,Laurie,8
1969,WY,M,Jonathan,8
1969,WY,F,Michele,8
1969,WY,M,Kent,8
1969,WY,F,Sonja,8
1969,WY,M,Kyle,8
1969,WY,F,Victoria,8
1969,WY,M,Lawrence,8
1969,WY,F,Carol,7
1969,WY,M,Matt,8
1969,WY,F,Connie,7
1969,WY,M,Peter,8
1969,WY,F,Erin,7
1969,WY,M,Steve,8
1969,WY,F,Janet,7
1969,WY,M,Barry,7
1969,WY,F,Margaret,7
1969,WY,M,Bill,7
1969,WY,F,Marie,7
1969,WY,M,Curtis,7
1969,WY,F,Natalie,7
1969,WY,M,Darin,7
1969,WY,F,Nicole,7
1969,WY,M,Dean,7
1969,WY,F,Robyn,7
1969,WY,M,Jim,7
1969,WY,F,Sarah,7
1969,WY,M,Samuel,7
1969,WY,F,Sherry,7
1969,WY,M,Shannon,7
1969,WY,F,Wanda,7
1969,WY,M,Alan,6
1969,WY,F,Anita,6
1969,WY,M,Allen,6
1969,WY,F,Becky,6
1969,WY,M,Arthur,6
1969,WY,F,Beth,6
1969,WY,M,Brad,6
1969,WY,F,Crystal,6
1969,WY,M,Bret,6
1969,WY,F,Diana,6
1969,WY,M,Chris,6
1969,WY,F,Janice,6
1969,WY,M,Christian,6
1969,WY,F,Jodi,6
1969,WY,M,Duane,6
1969,WY,F,Kristi,6
1969,WY,M,Glen,6
1969,WY,F,Maria,6
1969,WY,M,Harold,6
1969,WY,F,Nancy,6
1969,WY,M,Jesse,6
1969,WY,F,Roberta,6
1969,WY,M,Jody,6
1969,WY,F,Rochelle,6
1969,WY,M,Joel,6
1969,WY,F,Shawna,6
1969,WY,M,Lloyd,6
1969,WY,F,Terri,6
1969,WY,M,Neil,6
1969,WY,M,Phillip,6
1969,WY,M,Trent,6
