1981,KY,M,Joshua,1064
1981,KY,F,Amanda,1059
1981,KY,M,Michael,1063
1981,KY,F,Jessica,961
1981,KY,M,James,1037
1981,KY,F,Jennifer,944
1981,KY,M,Christopher,920
1981,KY,F,Amy,507
1981,KY,M,Jason,854
1981,KY,F,Sarah,500
1981,KY,M,William,690
1981,KY,F,Melissa,462
1981,KY,M,Matthew,682
1981,KY,F,Stephanie,446
1981,KY,M,David,659
1981,KY,F,Rebecca,389
1981,KY,M,Robert,623
1981,KY,F,Crystal,380
1981,KY,M,John,613
1981,KY,F,Heather,374
1981,KY,M,Brandon,565
1981,KY,F,Elizabeth,369
1981,KY,M,Joseph,536
1981,KY,F,Angela,361
1981,KY,M,Jeremy,510
1981,KY,F,Tiffany,346
1981,KY,M,Brian,454
1981,KY,F,Kimberly,322
1981,KY,M,Jonathan,447
1981,KY,F,April,317
1981,KY,M,Justin,445
1981,KY,F,Ashley,305
1981,KY,M,Adam,423
1981,KY,F,Mary,302
1981,KY,M,Daniel,395
1981,KY,F,Amber,264
1981,KY,M,Charles,391
1981,KY,F,Emily,236
1981,KY,M,Timothy,369
1981,KY,F,Jamie,225
1981,KY,M,Eric,319
1981,KY,F,Christina,223
1981,KY,M,Steven,298
1981,KY,F,Laura,219
1981,KY,M,Nicholas,291
1981,KY,F,Andrea,211
1981,KY,M,Anthony,288
1981,KY,F,Brandy,209
1981,KY,M,Thomas,254
1981,KY,F,Erin,209
1981,KY,M,Ryan,248
1981,KY,F,Kelly,199
1981,KY,M,Benjamin,247
1981,KY,F,Misty,197
1981,KY,M,Richard,246
1981,KY,F,Rachel,193
1981,KY,M,Andrew,241
1981,KY,F,Sara,188
1981,KY,M,Kevin,235
1981,KY,F,Michelle,185
1981,KY,M,Aaron,228
1981,KY,F,Lisa,183
1981,KY,M,Travis,222
1981,KY,F,Leslie,181
1981,KY,M,Jeffrey,218
1981,KY,F,Shannon,154
1981,KY,M,Nathan,218
1981,KY,F,Nicole,150
1981,KY,M,Mark,215
1981,KY,F,Kristin,136
1981,KY,M,Bradley,202
1981,KY,F,Brandi,131
1981,KY,M,Stephen,201
1981,KY,F,Samantha,129
1981,KY,M,Kenneth,188
1981,KY,F,Lauren,123
1981,KY,M,Dustin,185
1981,KY,F,Tonya,122
1981,KY,M,Paul,183
1981,KY,F,Tara,117
1981,KY,M,Chad,170
1981,KY,F,Christy,116
1981,KY,M,Gregory,161
1981,KY,F,Carrie,114
1981,KY,M,Jesse,161
1981,KY,F,Julie,114
1981,KY,M,Gary,148
1981,KY,F,Stacy,108
1981,KY,M,Patrick,146
1981,KY,F,Megan,106
1981,KY,M,Larry,144
1981,KY,F,Erica,105
1981,KY,M,Billy,142
1981,KY,F,Tina,100
1981,KY,M,Kyle,141
1981,KY,F,Katherine,99
1981,KY,M,Scott,141
1981,KY,F,Courtney,94
1981,KY,M,Donald,137
1981,KY,F,Kristen,94
1981,KY,M,Shawn,134
1981,KY,F,Danielle,93
1981,KY,M,Jacob,130
1981,KY,F,Susan,93
1981,KY,M,Bobby,128
1981,KY,F,Allison,92
1981,KY,M,Bryan,128
1981,KY,F,Holly,90
1981,KY,M,Derek,119
1981,KY,F,Pamela,90
1981,KY,M,Samuel,113
1981,KY,F,Patricia,90
1981,KY,M,Wesley,110
1981,KY,F,Brooke,85
1981,KY,M,Phillip,102
1981,KY,F,Natasha,84
1981,KY,M,Terry,96
1981,KY,F,Anna,83
1981,KY,M,George,90
1981,KY,F,Dana,82
1981,KY,M,Jerry,90
1981,KY,F,Lori,82
1981,KY,M,Jeffery,85
1981,KY,F,Natalie,82
1981,KY,M,Roger,85
1981,KY,F,Kristy,80
1981,KY,M,Derrick,83
1981,KY,F,Tabitha,80
1981,KY,M,Sean,82
1981,KY,F,Melanie,77
1981,KY,M,Ronald,80
1981,KY,F,Lindsey,74
1981,KY,M,Jamie,79
1981,KY,F,Alicia,73
1981,KY,M,Ricky,79
1981,KY,F,Bethany,72
1981,KY,M,Nathaniel,75
1981,KY,F,Lindsay,72
1981,KY,M,Jared,73
1981,KY,F,Candice,71
1981,KY,M,Douglas,72
1981,KY,F,Miranda,70
1981,KY,M,Edward,72
1981,KY,F,Kathryn,68
1981,KY,M,Brent,68
1981,KY,F,Stacey,68
1981,KY,M,Keith,68
1981,KY,F,Brittany,67
1981,KY,M,Shane,67
1981,KY,F,Casey,67
1981,KY,M,Zachary,64
1981,KY,F,Wendy,67
1981,KY,M,Jeremiah,63
1981,KY,F,Whitney,66
1981,KY,M,Danny,62
1981,KY,F,Dawn,65
1981,KY,M,Johnny,62
1981,KY,F,Robin,65
1981,KY,M,Marcus,60
1981,KY,F,Tracy,65
1981,KY,M,Casey,59
1981,KY,F,Karen,64
1981,KY,M,Jimmy,58
1981,KY,F,Leah,64
1981,KY,M,Randall,57
1981,KY,F,Alisha,63
1981,KY,M,Johnathan,55
1981,KY,F,Katrina,63
1981,KY,M,Seth,54
1981,KY,F,Tammy,62
1981,KY,M,Curtis,52
1981,KY,F,Katie,61
1981,KY,M,Russell,52
1981,KY,F,Cynthia,60
1981,KY,M,Todd,52
1981,KY,F,Monica,60
1981,KY,M,Troy,52
1981,KY,F,Catherine,58
1981,KY,M,Ronnie,51
1981,KY,F,Julia,57
1981,KY,M,Carl,49
1981,KY,F,Melinda,57
1981,KY,M,Randy,49
1981,KY,F,Angel,55
1981,KY,M,Jordan,48
1981,KY,F,Teresa,54
1981,KY,M,Lucas,48
1981,KY,F,Jacqueline,52
1981,KY,M,Cory,47
1981,KY,F,Donna,50
1981,KY,M,Raymond,47
1981,KY,F,Rhonda,50
1981,KY,M,Corey,46
1981,KY,F,Barbara,49
1981,KY,M,Dennis,46
1981,KY,F,Valerie,49
1981,KY,M,Jonathon,46
1981,KY,F,Jill,48
1981,KY,M,Philip,45
1981,KY,F,Vanessa,48
1981,KY,M,Shannon,45
