1981,IN,M,Michael,1549
1981,IN,F,Jennifer,1418
1981,IN,M,Joshua,1413
1981,IN,F,Amanda,1318
1981,IN,M,Matthew,1293
1981,IN,F,Jessica,1087
1981,IN,M,Christopher,1158
1981,IN,F,Sarah,922
1981,IN,M,Jason,1064
1981,IN,F,Melissa,667
1981,IN,M,David,941
1981,IN,F,Amy,653
1981,IN,M,James,919
1981,IN,F,Heather,587
1981,IN,M,Ryan,904
1981,IN,F,Amber,567
1981,IN,M,John,792
1981,IN,F,Elizabeth,535
1981,IN,M,Justin,788
1981,IN,F,Stephanie,530
1981,IN,M,Robert,787
1981,IN,F,Angela,525
1981,IN,M,Joseph,759
1981,IN,F,Nicole,513
1981,IN,M,Andrew,734
1981,IN,F,Rachel,415
1981,IN,M,Brandon,715
1981,IN,F,Erin,412
1981,IN,M,Adam,701
1981,IN,F,Tiffany,397
1981,IN,M,Jeremy,673
1981,IN,F,Michelle,394
1981,IN,M,Brian,652
1981,IN,F,Crystal,378
1981,IN,M,Daniel,646
1981,IN,F,Sara,378
1981,IN,M,Eric,600
1981,IN,F,Kimberly,373
1981,IN,M,Nicholas,544
1981,IN,F,Christina,347
1981,IN,M,William,529
1981,IN,F,Lisa,342
1981,IN,M,Aaron,524
1981,IN,F,April,341
1981,IN,M,Jonathan,455
1981,IN,F,Emily,340
1981,IN,M,Nathan,444
1981,IN,F,Andrea,330
1981,IN,M,Benjamin,437
1981,IN,F,Jamie,324
1981,IN,M,Kevin,437
1981,IN,F,Laura,319
1981,IN,M,Timothy,429
1981,IN,F,Rebecca,303
1981,IN,M,Dustin,424
1981,IN,F,Megan,294
1981,IN,M,Anthony,391
1981,IN,F,Mary,278
1981,IN,M,Steven,384
1981,IN,F,Kelly,274
1981,IN,M,Jeffrey,375
1981,IN,F,Kristin,237
1981,IN,M,Thomas,372
1981,IN,F,Ashley,228
1981,IN,M,Travis,344
1981,IN,F,Brooke,228
1981,IN,M,Charles,342
1981,IN,F,Shannon,228
1981,IN,M,Scott,335
1981,IN,F,Brandy,227
1981,IN,M,Mark,334
1981,IN,F,Julie,227
1981,IN,M,Chad,318
1981,IN,F,Danielle,214
1981,IN,M,Jacob,316
1981,IN,F,Erica,205
1981,IN,M,Richard,315
1981,IN,F,Katherine,197
1981,IN,M,Bradley,306
1981,IN,F,Kristen,183
1981,IN,M,Kyle,300
1981,IN,F,Holly,182
1981,IN,M,Paul,242
1981,IN,F,Carrie,179
1981,IN,M,Derek,228
1981,IN,F,Courtney,177
1981,IN,M,Gregory,225
1981,IN,F,Brandi,170
1981,IN,M,Shawn,222
1981,IN,F,Lindsay,169
1981,IN,M,Jesse,219
1981,IN,F,Misty,163
1981,IN,M,Patrick,218
1981,IN,F,Natalie,163
1981,IN,M,Kenneth,217
1981,IN,F,Tara,161
1981,IN,M,Stephen,215
1981,IN,F,Kathryn,156
1981,IN,M,Zachary,201
1981,IN,F,Samantha,153
1981,IN,M,Bryan,182
1981,IN,F,Lindsey,152
1981,IN,M,Jeremiah,163
1981,IN,F,Lauren,144
1981,IN,M,Douglas,158
1981,IN,F,Leslie,142
1981,IN,M,Jared,158
1981,IN,F,Stacy,139
1981,IN,M,Sean,157
1981,IN,F,Kristina,133
1981,IN,M,Craig,155
1981,IN,F,Jill,128
1981,IN,M,Donald,150
1981,IN,F,Katie,128
1981,IN,M,Ronald,142
1981,IN,F,Alicia,121
1981,IN,M,Nathaniel,136
1981,IN,F,Anna,116
1981,IN,M,Shane,136
1981,IN,F,Patricia,114
1981,IN,M,Brent,135
1981,IN,F,Dawn,108
1981,IN,M,Keith,129
1981,IN,F,Leah,107
1981,IN,M,Jeffery,124
1981,IN,F,Stacey,105
1981,IN,M,Joel,122
1981,IN,F,Lori,104
1981,IN,M,Samuel,122
1981,IN,F,Susan,104
1981,IN,M,Cory,121
1981,IN,F,Allison,103
1981,IN,M,Todd,118
1981,IN,F,Christine,102
1981,IN,M,Larry,110
1981,IN,F,Heidi,97
1981,IN,M,Corey,109
1981,IN,F,Abigail,95
1981,IN,M,Gary,109
1981,IN,F,Candice,95
1981,IN,M,Peter,108
1981,IN,F,Kara,92
1981,IN,M,Brett,107
1981,IN,F,Tracy,91
1981,IN,M,Seth,106
1981,IN,F,Monica,90
1981,IN,M,Phillip,105
1981,IN,F,Beth,89
1981,IN,M,Edward,102
1981,IN,F,Bethany,88
1981,IN,M,Dennis,101
1981,IN,F,Dana,88
1981,IN,M,Lucas,101
1981,IN,F,Nichole,87
1981,IN,M,Curtis,99
1981,IN,F,Karen,86
1981,IN,M,Philip,99
1981,IN,F,Melanie,83
1981,IN,M,George,95
1981,IN,F,Valerie,83
1981,IN,M,Erik,94
1981,IN,F,Julia,82
1981,IN,M,Terry,94
1981,IN,F,Jacqueline,79
1981,IN,M,Derrick,92
1981,IN,F,Rachael,79
1981,IN,M,Shaun,90
1981,IN,F,Tina,79
1981,IN,M,Luke,89
1981,IN,F,Wendy,79
1981,IN,M,Marcus,88
1981,IN,F,Kathleen,78
1981,IN,M,Tyler,85
1981,IN,F,Pamela,78
1981,IN,M,Jerry,83
1981,IN,F,Kari,77
1981,IN,M,Troy,83
1981,IN,F,Natasha,77
1981,IN,M,Billy,82
1981,IN,F,Candace,76
1981,IN,M,Casey,82
1981,IN,F,Cassandra,76
1981,IN,M,Clinton,82
1981,IN,F,Tonya,76
1981,IN,M,Jonathon,82
1981,IN,F,Angel,75
1981,IN,M,Wesley,81
1981,IN,F,Christy,75
1981,IN,M,Ian,75
1981,IN,F,Mandy,75
1981,IN,M,Raymond,73
1981,IN,F,Brittany,73
1981,IN,M,Tony,73
1981,IN,F,Maria,72
1981,IN,M,Carl,72
1981,IN,F,Barbara,70
1981,IN,M,Randall,71
1981,IN,F,Cynthia,70
1981,IN,M,Jordan,68
1981,IN,F,Melinda,70
1981,IN,F,Miranda,70
