1984,SC,M,Christopher,902
1984,SC,F,Ashley,776
1984,SC,M,Michael,713
1984,SC,F,Jessica,633
1984,SC,M,James,682
1984,SC,F,Jennifer,618
1984,SC,M,Joshua,575
1984,SC,F,Amanda,438
1984,SC,M,William,547
1984,SC,F,Crystal,326
1984,SC,M,Matthew,497
1984,SC,F,Elizabeth,309
1984,SC,M,Robert,481
1984,SC,F,Heather,301
1984,SC,M,John,475
1984,SC,F,Kimberly,277
1984,SC,M,Brandon,458
1984,SC,F,Tiffany,270
1984,SC,M,David,434
1984,SC,F,Stephanie,240
1984,SC,M,Jason,399
1984,SC,F,Sarah,225
1984,SC,M,Jonathan,363
1984,SC,F,Latoya,219
1984,SC,M,Justin,341
1984,SC,F,Mary,202
1984,SC,M,Daniel,337
1984,SC,F,Melissa,201
1984,SC,M,Joseph,331
1984,SC,F,Lauren,189
1984,SC,M,Charles,280
1984,SC,F,April,183
1984,SC,M,Thomas,270
1984,SC,F,Amy,176
1984,SC,M,Travis,253
1984,SC,F,Amber,168
1984,SC,M,Anthony,243
1984,SC,F,Danielle,160
1984,SC,M,Richard,232
1984,SC,F,Christina,151
1984,SC,M,Brian,230
1984,SC,F,Rebecca,151
1984,SC,M,Timothy,224
1984,SC,F,Megan,148
1984,SC,M,Kevin,223
1984,SC,F,Laura,144
1984,SC,M,Andrew,219
1984,SC,F,Shannon,142
1984,SC,M,Eric,201
1984,SC,F,Rachel,136
1984,SC,M,Adam,185
1984,SC,F,Angela,132
1984,SC,M,Steven,174
1984,SC,F,Kelly,131
1984,SC,M,Stephen,173
1984,SC,F,Erin,128
1984,SC,M,Marcus,170
1984,SC,F,Michelle,128
1984,SC,M,Ryan,167
1984,SC,F,Courtney,127
1984,SC,M,Kenneth,161
1984,SC,F,Alicia,126
1984,SC,M,Jeremy,159
1984,SC,F,Erica,126
1984,SC,M,Benjamin,151
1984,SC,F,Nicole,123
1984,SC,M,Nicholas,151
1984,SC,F,Anna,122
1984,SC,M,Patrick,141
1984,SC,F,Katherine,121
1984,SC,M,Jeffrey,135
1984,SC,F,Brandy,119
1984,SC,M,Mark,120
1984,SC,F,Emily,110
1984,SC,M,Bryan,114
1984,SC,F,Brandi,108
1984,SC,M,Gregory,111
1984,SC,F,Kristen,105
1984,SC,M,Antonio,100
1984,SC,F,Andrea,98
1984,SC,M,Dustin,100
1984,SC,F,Lindsay,96
1984,SC,M,Bradley,94
1984,SC,F,Lindsey,94
1984,SC,M,Samuel,93
1984,SC,F,Brittany,93
1984,SC,M,Aaron,92
1984,SC,F,Jamie,90
1984,SC,M,Paul,91
1984,SC,F,Allison,85
1984,SC,M,Donald,89
1984,SC,F,Samantha,85
1984,SC,M,Zachary,89
1984,SC,F,Victoria,85
1984,SC,M,Derrick,87
1984,SC,F,Krystal,78
1984,SC,M,Larry,83
1984,SC,F,Kayla,76
1984,SC,M,Corey,78
1984,SC,F,Kristin,76
1984,SC,M,Jacob,76
1984,SC,F,Kathryn,73
1984,SC,M,Kyle,75
1984,SC,F,Lisa,73
1984,SC,M,Edward,74
1984,SC,F,Stacy,71
1984,SC,M,George,73
1984,SC,F,Tara,71
1984,SC,M,Phillip,73
1984,SC,F,Leslie,69
1984,SC,M,Chad,72
1984,SC,F,Ebony,67
1984,SC,M,Nathan,72
1984,SC,F,Marquita,63
1984,SC,M,Ronald,70
1984,SC,F,Candice,62
1984,SC,M,Jermaine,67
1984,SC,F,Felicia,61
1984,SC,M,Tyler,67
1984,SC,F,Natasha,61
1984,SC,M,Shawn,66
1984,SC,F,Latasha,60
1984,SC,M,Willie,64
1984,SC,F,Monica,60
1984,SC,M,Jamie,62
1984,SC,F,Holly,59
1984,SC,M,Gary,60
1984,SC,F,Carrie,58
1984,SC,M,Curtis,57
1984,SC,F,Casey,58
1984,SC,M,Johnathan,57
1984,SC,F,Catherine,57
1984,SC,M,Terry,56
1984,SC,F,Margaret,57
1984,SC,M,Jesse,55
1984,SC,F,Sheena,57
1984,SC,M,Johnny,55
1984,SC,F,Candace,56
1984,SC,M,Keith,55
1984,SC,F,Sara,56
1984,SC,M,Maurice,52
1984,SC,F,Tonya,56
1984,SC,M,Andre,51
1984,SC,F,Julia,55
1984,SC,M,Douglas,51
1984,SC,F,Jenna,54
1984,SC,M,Micheal,51
1984,SC,F,Pamela,54
1984,SC,M,Sean,51
1984,SC,F,Dana,52
1984,SC,M,Jerry,50
1984,SC,F,Whitney,52
1984,SC,M,Scott,50
1984,SC,F,Christine,51
1984,SC,M,Terrance,50
1984,SC,F,Julie,51
1984,SC,M,Henry,49
1984,SC,F,Katie,50
1984,SC,M,Tony,48
1984,SC,F,Caroline,49
1984,SC,M,Wesley,47
1984,SC,F,Meredith,49
1984,SC,M,Jeffery,46
1984,SC,F,Cynthia,47
1984,SC,M,Bobby,45
1984,SC,F,Tabitha,47
1984,SC,M,Cedric,45
1984,SC,F,Yolanda,46
1984,SC,M,Derek,45
1984,SC,F,Angel,45
1984,SC,M,Ricky,45
1984,SC,F,Leah,45
1984,SC,M,Rodney,45
1984,SC,F,Susan,45
1984,SC,M,Russell,43
1984,SC,F,Patricia,44
1984,SC,M,Alexander,42
1984,SC,F,Latonya,43
1984,SC,M,Calvin,42
1984,SC,F,Tina,43
1984,SC,M,Nathaniel,42
1984,SC,F,Christy,42
1984,SC,M,Reginald,42
1984,SC,F,Karen,42
1984,SC,M,Marvin,41
1984,SC,F,Katrina,42
1984,SC,M,Walter,41
1984,SC,F,Melanie,42
1984,SC,M,Cory,40
1984,SC,F,Misty,42
1984,SC,M,Allen,39
1984,SC,F,Tracy,42
1984,SC,M,Ernest,38
1984,SC,F,Alexis,41
1984,SC,M,Randy,37
1984,SC,F,Shana,41
1984,SC,M,Carl,36
1984,SC,F,Cassandra,39
1984,SC,M,Dennis,36
1984,SC,F,Virginia,39
1984,SC,M,Jimmy,36
1984,SC,M,Philip,36
1984,SC,M,Quentin,36
1984,SC,M,Ronnie,36
