2001,AR,M,Jacob,328
2001,AR,F,Hannah,292
2001,AR,M,William,251
2001,AR,F,Madison,288
2001,AR,M,Joshua,248
2001,AR,F,Emily,238
2001,AR,M,Austin,221
2001,AR,F,Alexis,199
2001,AR,M,Ethan,218
2001,AR,F,Sarah,148
2001,AR,M,Hunter,212
2001,AR,F,Destiny,147
2001,AR,M,Matthew,210
2001,AR,F,Abigail,135
2001,AR,M,Christopher,206
2001,AR,F,Ashley,132
2001,AR,M,Tyler,199
2001,AR,F,Elizabeth,132
2001,AR,M,Michael,195
2001,AR,F,Anna,130
2001,AR,M,Zachary,193
2001,AR,F,Olivia,130
2001,AR,M,John,192
2001,AR,F,Taylor,127
2001,AR,M,James,184
2001,AR,F,Haley,124
2001,AR,M,Caleb,179
2001,AR,F,Lauren,122
2001,AR,M,Nicholas,170
2001,AR,F,Sydney,112
2001,AR,M,Dylan,161
2001,AR,F,Jessica,110
2001,AR,M,Andrew,158
2001,AR,F,Brianna,108
2001,AR,M,Brandon,154
2001,AR,F,Kaitlyn,103
2001,AR,M,Logan,151
2001,AR,F,Alyssa,102
2001,AR,M,Jonathan,138
2001,AR,F,Emma,98
2001,AR,M,Joseph,135
2001,AR,F,Chloe,97
2001,AR,M,Christian,131
2001,AR,F,Hailey,95
2001,AR,M,Daniel,130
2001,AR,F,Savannah,93
2001,AR,M,Robert,130
2001,AR,F,Mary,88
2001,AR,M,David,129
2001,AR,F,Jasmine,87
2001,AR,M,Cameron,121
2001,AR,F,Katelyn,86
2001,AR,M,Justin,120
2001,AR,F,Megan,86
2001,AR,M,Noah,119
2001,AR,F,Allison,82
2001,AR,M,Jordan,117
2001,AR,F,Jordan,77
2001,AR,M,Samuel,116
2001,AR,F,Kayla,77
2001,AR,M,Alexander,115
2001,AR,F,Grace,76
2001,AR,M,Jackson,110
2001,AR,F,Bailey,75
2001,AR,M,Mason,103
2001,AR,F,Samantha,73
2001,AR,M,Hayden,102
2001,AR,F,Mackenzie,70
2001,AR,M,Thomas,100
2001,AR,F,Rachel,70
2001,AR,M,Nathan,98
2001,AR,F,Shelby,69
2001,AR,M,Benjamin,96
2001,AR,F,Victoria,69
2001,AR,M,Dalton,94
2001,AR,F,Makayla,68
2001,AR,M,Seth,92
2001,AR,F,Sierra,66
2001,AR,M,Aaron,91
2001,AR,F,Faith,65
2001,AR,M,Dakota,89
2001,AR,F,Kaylee,65
2001,AR,M,Elijah,88
2001,AR,F,Morgan,65
2001,AR,M,Garrett,88
2001,AR,F,Natalie,62
2001,AR,M,Cody,87
2001,AR,F,Katherine,61
2001,AR,M,Anthony,85
2001,AR,F,Autumn,60
2001,AR,M,Ryan,85
2001,AR,F,Amber,54
2001,AR,M,Colton,80
2001,AR,F,Trinity,54
2001,AR,M,Kyle,74
2001,AR,F,Rebecca,52
2001,AR,M,Luke,74
2001,AR,F,Sara,52
2001,AR,M,Gavin,73
2001,AR,F,Jennifer,51
2001,AR,M,Blake,72
2001,AR,F,Courtney,50
2001,AR,M,Devin,72
2001,AR,F,Jada,50
2001,AR,M,Jason,72
2001,AR,F,Maria,50
2001,AR,M,Charles,71
2001,AR,F,Alexandria,49
2001,AR,M,Gabriel,71
2001,AR,F,Breanna,48
2001,AR,M,Carson,66
2001,AR,F,Erin,48
2001,AR,M,Timothy,66
2001,AR,F,Brooklyn,46
2001,AR,M,Kevin,65
2001,AR,F,Gracie,46
2001,AR,M,Landon,64
2001,AR,F,Katie,46
2001,AR,M,Steven,64
2001,AR,F,Kelsey,46
2001,AR,M,Connor,63
2001,AR,F,Angel,43
2001,AR,M,Eric,63
2001,AR,F,Brittany,43
2001,AR,M,Kaleb,63
2001,AR,F,Zoe,43
2001,AR,M,Chase,62
2001,AR,F,Brooke,42
2001,AR,M,Evan,62
2001,AR,F,Gabrielle,42
2001,AR,M,Jose,62
2001,AR,F,Isabella,41
2001,AR,M,Isaac,61
2001,AR,F,Abby,40
2001,AR,M,Tanner,59
2001,AR,F,Ashlyn,40
2001,AR,M,Nathaniel,57
2001,AR,F,Lindsey,40
2001,AR,M,Braden,56
2001,AR,F,Andrea,39
2001,AR,M,Trevor,55
2001,AR,F,Bethany,39
2001,AR,M,Isaiah,52
2001,AR,F,Madelyn,39
2001,AR,M,Colby,51
2001,AR,F,Caitlin,38
2001,AR,M,Juan,50
2001,AR,F,Julia,38
2001,AR,M,Jesse,49
2001,AR,F,Stephanie,38
2001,AR,M,Lucas,49
2001,AR,F,Alexandra,37
2001,AR,M,Trenton,48
2001,AR,F,Caroline,37
2001,AR,M,Brayden,47
2001,AR,F,Leah,37
2001,AR,M,Patrick,47
2001,AR,F,Madeline,37
2001,AR,M,Preston,47
2001,AR,F,Mariah,37
2001,AR,M,Cole,46
2001,AR,F,Mckenzie,37
2001,AR,M,Alex,43
2001,AR,F,Aaliyah,36
2001,AR,M,Tristan,43
2001,AR,F,Jenna,36
2001,AR,M,Brian,42
2001,AR,F,Paige,35
2001,AR,M,Bryce,42
2001,AR,F,Addison,33
2001,AR,M,Clayton,42
2001,AR,F,Cassidy,33
2001,AR,M,Richard,42
2001,AR,F,Kimberly,33
2001,AR,M,Ian,41
2001,AR,F,Kylie,33
2001,AR,M,Jared,41
2001,AR,F,Danielle,32
2001,AR,M,Payton,41
2001,AR,F,Skylar,32
2001,AR,M,Sean,41
2001,AR,F,Erica,31
2001,AR,M,Wesley,41
2001,AR,F,Laura,31
2001,AR,M,Dustin,40
2001,AR,F,Lillian,31
2001,AR,M,Marcus,40
2001,AR,F,Summer,31
2001,AR,M,Peyton,40
2001,AR,F,Cheyenne,30
2001,AR,M,Adam,39
2001,AR,F,Diamond,30
2001,AR,M,Jaden,39
2001,AR,F,Kennedy,30
2001,AR,M,Cade,38
2001,AR,F,Maggie,30
2001,AR,M,Spencer,38
2001,AR,F,Rebekah,30
2001,AR,M,Dawson,37
2001,AR,F,Hope,29
2001,AR,M,Shawn,37
2001,AR,F,Lydia,29
2001,AR,M,Xavier,37
2001,AR,F,Reagan,29
