2019,IN,M,Liam,419
2019,IN,F,Olivia,355
2019,IN,M,Oliver,391
2019,IN,F,Amelia,348
2019,IN,M,Noah,350
2019,IN,F,Ava,331
2019,IN,M,Elijah,333
2019,IN,F,Emma,330
2019,IN,M,Benjamin,298
2019,IN,F,Charlotte,312
2019,IN,M,Lincoln,283
2019,IN,F,Harper,300
2019,IN,M,James,268
2019,IN,F,Evelyn,298
2019,IN,M,William,267
2019,IN,F,Sophia,268
2019,IN,M,Henry,259
2019,IN,F,Isabella,216
2019,IN,M,Mason,255
2019,IN,F,Eleanor,195
2019,IN,M,Owen,252
2019,IN,F,Mia,190
2019,IN,M,Jackson,250
2019,IN,F,Willow,189
2019,IN,M,Wyatt,243
2019,IN,F,Ella,176
2019,IN,M,Grayson,242
2019,IN,F,Nora,174
2019,IN,M,Samuel,231
2019,IN,F,Elizabeth,173
2019,IN,M,Carter,222
2019,IN,F,Scarlett,166
2019,IN,M,Theodore,222
2019,IN,F,Avery,158
2019,IN,M,Hudson,219
2019,IN,F,Mila,157
2019,IN,M,Lucas,219
2019,IN,F,Layla,156
2019,IN,M,Alexander,217
2019,IN,F,Abigail,155
2019,IN,M,Levi,213
2019,IN,F,Hazel,154
2019,IN,M,Logan,213
2019,IN,F,Addison,147
2019,IN,M,Jacob,207
2019,IN,F,Violet,147
2019,IN,M,Jaxon,207
2019,IN,F,Ellie,146
2019,IN,M,Maverick,200
2019,IN,F,Lillian,139
2019,IN,M,Michael,197
2019,IN,F,Paisley,137
2019,IN,M,Jack,196
2019,IN,F,Grace,135
2019,IN,M,Asher,192
2019,IN,F,Lily,129
2019,IN,M,Daniel,181
2019,IN,F,Aurora,128
2019,IN,M,Leo,181
2019,IN,F,Emily,127
2019,IN,M,Aiden,179
2019,IN,F,Luna,127
2019,IN,M,Luke,179
2019,IN,F,Penelope,127
2019,IN,M,Ezra,176
2019,IN,F,Nova,126
2019,IN,M,Joseph,175
2019,IN,F,Zoey,125
2019,IN,M,Ethan,168
2019,IN,F,Lucy,124
2019,IN,M,John,168
2019,IN,F,Chloe,123
2019,IN,M,Isaiah,164
2019,IN,F,Caroline,120
2019,IN,M,Colton,163
2019,IN,F,Aria,119
2019,IN,M,Isaac,160
2019,IN,F,Cora,117
2019,IN,M,David,159
2019,IN,F,Madison,114
2019,IN,M,Christopher,153
2019,IN,F,Aubrey,113
2019,IN,M,Andrew,151
2019,IN,F,Kinsley,113
2019,IN,M,Nolan,149
2019,IN,F,Anna,110
2019,IN,M,Thomas,149
2019,IN,F,Lydia,109
2019,IN,M,Easton,147
2019,IN,F,Ruby,108
2019,IN,M,Sebastian,144
2019,IN,F,Natalie,107
2019,IN,M,Charles,143
2019,IN,F,Hadley,106
2019,IN,M,Landon,142
2019,IN,F,Everly,105
2019,IN,M,Carson,140
2019,IN,F,Naomi,104
2019,IN,M,Jaxson,139
2019,IN,F,Hannah,103
2019,IN,M,Cooper,135
2019,IN,F,Piper,103
2019,IN,M,Elias,135
2019,IN,F,Kennedy,102
2019,IN,M,Waylon,135
2019,IN,F,Savannah,101
2019,IN,M,Hunter,134
2019,IN,F,Serenity,101
2019,IN,M,Joshua,134
2019,IN,F,Stella,100
2019,IN,M,Greyson,133
2019,IN,F,Claire,98
2019,IN,M,Connor,132
2019,IN,F,Sofia,96
2019,IN,M,Matthew,131
2019,IN,F,Ivy,95
2019,IN,M,Everett,130
2019,IN,F,Raelynn,95
2019,IN,M,Julian,130
2019,IN,F,Riley,95
2019,IN,M,Jayden,125
2019,IN,F,Vivian,95
2019,IN,M,Caleb,124
2019,IN,F,Brooklyn,93
2019,IN,M,Gabriel,124
2019,IN,F,Emery,86
2019,IN,M,Eli,120
2019,IN,F,Madelyn,86
2019,IN,M,Jameson,119
2019,IN,F,Nevaeh,86
2019,IN,M,Parker,119
2019,IN,F,Josephine,85
2019,IN,M,Xavier,118
2019,IN,F,Adeline,84
2019,IN,M,Bentley,117
2019,IN,F,Audrey,81
2019,IN,M,Roman,117
2019,IN,F,Isla,81
2019,IN,M,Ryan,116
2019,IN,F,Elena,80
2019,IN,M,Braxton,115
2019,IN,F,Emilia,80
2019,IN,M,Brooks,115
2019,IN,F,Delilah,79
2019,IN,M,Miles,114
2019,IN,F,Isabelle,78
2019,IN,M,Sawyer,114
2019,IN,F,Sadie,77
2019,IN,M,Silas,113
2019,IN,F,Eliza,75
2019,IN,M,Harrison,112
2019,IN,F,Quinn,75
2019,IN,M,Ezekiel,110
2019,IN,F,Everleigh,74
2019,IN,M,Josiah,110
2019,IN,F,Lyla,74
2019,IN,M,Kingston,110
2019,IN,F,Autumn,73
2019,IN,M,Rowan,110
2019,IN,F,Alice,72
2019,IN,M,Ryker,107
2019,IN,F,Camila,70
2019,IN,M,Jace,106
2019,IN,F,Athena,69
2019,IN,M,Jonathan,105
2019,IN,F,Skylar,69
2019,IN,M,Robert,105
2019,IN,F,Adalynn,68
2019,IN,M,Declan,103
2019,IN,F,Gabriella,68
2019,IN,M,Cameron,102
2019,IN,F,Reagan,68
2019,IN,M,Mateo,102
2019,IN,F,Victoria,68
2019,IN,M,Elliott,100
2019,IN,F,Emersyn,67
2019,IN,M,Emmett,100
2019,IN,F,Aubree,66
2019,IN,M,Nathan,99
2019,IN,F,Leah,65
2019,IN,M,Dylan,98
2019,IN,F,Rylee,65
2019,IN,M,Axel,96
2019,IN,F,Sophie,65
2019,IN,M,Christian,95
2019,IN,F,Eliana,64
2019,IN,M,Wesley,95
2019,IN,F,Iris,64
2019,IN,M,Anthony,94
2019,IN,F,Ryleigh,64
2019,IN,M,Jude,94
2019,IN,F,Arya,63
2019,IN,M,Weston,94
2019,IN,F,Eva,63
2019,IN,M,Bennett,93
2019,IN,F,Liliana,63
2019,IN,M,Rhett,93
2019,IN,F,Margaret,63
2019,IN,M,Myles,91
2019,IN,F,Norah,63
