1976,ME,M,Jason,317
1976,ME,F,Jennifer,322
1976,ME,M,Michael,284
1976,ME,F,Heather,205
1976,ME,M,Christopher,263
1976,ME,F,Jessica,205
1976,ME,M,Matthew,197
1976,ME,F,Amy,204
1976,ME,M,David,151
1976,ME,F,Melissa,149
1976,ME,M,Joshua,150
1976,ME,F,Sarah,136
1976,ME,M,Ryan,143
1976,ME,F,Michelle,123
1976,ME,M,Eric,136
1976,ME,F,Rebecca,120
1976,ME,M,Scott,134
1976,ME,F,Angela,104
1976,ME,M,Robert,130
1976,ME,F,Lisa,97
1976,ME,M,Brian,129
1976,ME,F,Amanda,95
1976,ME,M,Daniel,129
1976,ME,F,Nicole,88
1976,ME,M,Jeremy,127
1976,ME,F,Stephanie,84
1976,ME,M,James,121
1976,ME,F,Julie,77
1976,ME,M,Joseph,114
1976,ME,F,Kimberly,76
1976,ME,M,Benjamin,108
1976,ME,F,Shannon,75
1976,ME,M,Shawn,105
1976,ME,F,Jaime,73
1976,ME,M,John,104
1976,ME,F,Christina,72
1976,ME,M,Adam,102
1976,ME,F,Kelly,72
1976,ME,M,Andrew,102
1976,ME,F,Carrie,62
1976,ME,M,Timothy,102
1976,ME,F,Danielle,58
1976,ME,M,Jeffrey,97
1976,ME,F,Elizabeth,57
1976,ME,M,Kevin,94
1976,ME,F,Jamie,56
1976,ME,M,William,94
1976,ME,F,Sara,52
1976,ME,M,Richard,91
1976,ME,F,Heidi,51
1976,ME,M,Aaron,86
1976,ME,F,Rachel,51
1976,ME,M,Mark,77
1976,ME,F,Erin,50
1976,ME,M,Jonathan,76
1976,ME,F,Tammy,50
1976,ME,M,Chad,69
1976,ME,F,Karen,47
1976,ME,M,Thomas,67
1976,ME,F,Andrea,46
1976,ME,M,Justin,65
1976,ME,F,Wendy,46
1976,ME,M,Paul,65
1976,ME,F,April,45
1976,ME,M,Steven,64
1976,ME,F,Laura,45
1976,ME,M,Nathan,63
1976,ME,F,Mary,40
1976,ME,M,Todd,60
1976,ME,F,Christine,38
1976,ME,M,Peter,59
1976,ME,F,Katherine,37
1976,ME,M,Stephen,52
1976,ME,F,Tracy,37
1976,ME,M,Travis,52
1976,ME,F,Erica,36
1976,ME,M,Anthony,51
1976,ME,F,Jill,36
1976,ME,M,Patrick,51
1976,ME,F,Tara,35
1976,ME,M,Keith,48
1976,ME,F,Tina,35
1976,ME,M,Jesse,47
1976,ME,F,Holly,34
1976,ME,M,Jamie,46
1976,ME,F,Susan,34
1976,ME,M,Sean,44
1976,ME,F,Crystal,33
1976,ME,M,Charles,43
1976,ME,F,Emily,33
1976,ME,M,Gregory,40
1976,ME,F,Stacey,33
1976,ME,M,Kenneth,40
1976,ME,F,Melanie,31
1976,ME,M,Shane,39
1976,ME,F,Lori,30
1976,ME,M,Derek,36
1976,ME,F,Stacy,30
1976,ME,M,Seth,34
1976,ME,F,Dawn,28
1976,ME,M,Corey,33
1976,ME,F,Renee,28
1976,ME,M,Craig,33
1976,ME,F,Tanya,28
1976,ME,M,Dennis,27
1976,ME,F,Catherine,26
1976,ME,M,Donald,26
1976,ME,F,Kristen,24
1976,ME,M,Jacob,26
1976,ME,F,Laurie,23
1976,ME,M,Philip,26
1976,ME,F,Kristi,22
1976,ME,M,Douglas,25
1976,ME,F,Lynn,22
1976,ME,M,George,24
1976,ME,F,Alison,21
1976,ME,M,Jeremiah,24
1976,ME,F,Christy,21
1976,ME,M,Samuel,24
1976,ME,F,Cynthia,21
1976,ME,M,Darren,23
1976,ME,F,Samantha,21
1976,ME,M,Brent,22
1976,ME,F,Brandy,20
1976,ME,M,Bruce,22
1976,ME,F,Courtney,20
1976,ME,M,Dana,22
1976,ME,F,Kristin,20
1976,ME,M,Erik,22
1976,ME,F,Megan,20
1976,ME,M,Gary,22
1976,ME,F,Misty,20
1976,ME,M,Troy,22
1976,ME,F,Patricia,20
1976,ME,M,Bryan,21
1976,ME,F,Tiffany,20
1976,ME,M,Alan,20
1976,ME,F,Amber,19
1976,ME,M,Jared,20
1976,ME,F,Beth,19
1976,ME,M,Marc,19
1976,ME,F,Bethany,19
1976,ME,M,Nicholas,19
1976,ME,F,Brandi,19
1976,ME,M,Roger,19
1976,ME,F,Jenny,19
1976,ME,M,Ronald,18
1976,ME,F,Alicia,18
1976,ME,M,Brandon,17
1976,ME,F,Allison,18
1976,ME,M,Cory,17
1976,ME,F,Michele,18
1976,ME,M,Edward,17
1976,ME,F,Victoria,18
1976,ME,M,Gerald,17
1976,ME,F,Angie,17
1976,ME,M,Nathaniel,17
1976,ME,F,Jodi,17
1976,ME,M,Kristopher,16
1976,ME,F,Kathleen,17
1976,ME,M,Norman,16
1976,ME,F,Nichole,17
1976,ME,M,Raymond,16
1976,ME,F,Robin,17
1976,ME,M,Toby,16
1976,ME,F,Tonya,17
1976,ME,M,Brad,15
1976,ME,F,Aimee,16
1976,ME,M,Bradley,15
1976,ME,F,Denise,16
1976,ME,M,Dale,15
1976,ME,F,Erika,16
1976,ME,M,Frank,15
1976,ME,F,Kristy,16
1976,ME,M,Ian,15
1976,ME,F,Marie,16
1976,ME,M,Joel,15
1976,ME,F,Monica,16
1976,ME,M,Larry,15
1976,ME,F,Leslie,15
1976,ME,M,Russell,15
1976,ME,F,Shelly,15
1976,ME,M,Tyler,15
1976,ME,F,Valerie,15
1976,ME,M,Wayne,15
1976,ME,F,Kathryn,14
1976,ME,M,Allen,14
1976,ME,F,Kristina,14
1976,ME,M,Gabriel,14
1976,ME,F,Maria,14
1976,ME,M,Lucas,14
1976,ME,F,Abigail,13
1976,ME,M,Mathew,14
1976,ME,F,Angel,13
1976,ME,M,Randy,14
1976,ME,F,Cindy,13
1976,ME,M,Wade,14
1976,ME,F,Deborah,13
1976,ME,M,Kyle,13
1976,ME,F,Donna,13
1976,ME,M,Lee,13
1976,ME,F,Hannah,13
1976,ME,M,Trevor,13
1976,ME,F,Janet,13
1976,ME,F,Lindsay,13
1976,ME,F,Mandy,13
1976,ME,F,Molly,13
1976,ME,F,Robyn,13
1976,ME,F,Tracey,13
