1975,IN,M,Jason,1887
1975,IN,F,Jennifer,1702
1975,IN,M,Michael,1718
1975,IN,F,Amy,1118
1975,IN,M,Christopher,1236
1975,IN,F,Angela,1039
1975,IN,M,James,1088
1975,IN,F,Heather,844
1975,IN,M,David,1059
1975,IN,F,Melissa,736
1975,IN,M,Matthew,998
1975,IN,F,Michelle,726
1975,IN,M,Robert,978
1975,IN,F,Kimberly,577
1975,IN,M,Brian,907
1975,IN,F,Amanda,565
1975,IN,M,John,869
1975,IN,F,Stephanie,489
1975,IN,M,Ryan,695
1975,IN,F,Lisa,462
1975,IN,M,William,693
1975,IN,F,Christina,405
1975,IN,M,Jeremy,649
1975,IN,F,Julie,370
1975,IN,M,Chad,611
1975,IN,F,Rebecca,369
1975,IN,M,Scott,593
1975,IN,F,Kelly,349
1975,IN,M,Eric,591
1975,IN,F,Sarah,347
1975,IN,M,Joshua,572
1975,IN,F,Dawn,334
1975,IN,M,Daniel,563
1975,IN,F,Shannon,334
1975,IN,M,Joseph,548
1975,IN,F,Carrie,330
1975,IN,M,Jeffrey,514
1975,IN,F,Jessica,328
1975,IN,M,Kevin,502
1975,IN,F,Nicole,323
1975,IN,M,Steven,479
1975,IN,F,Laura,321
1975,IN,M,Andrew,475
1975,IN,F,April,297
1975,IN,M,Timothy,467
1975,IN,F,Elizabeth,293
1975,IN,M,Mark,461
1975,IN,F,Mary,284
1975,IN,M,Anthony,456
1975,IN,F,Stacy,278
1975,IN,M,Richard,450
1975,IN,F,Misty,257
1975,IN,M,Thomas,441
1975,IN,F,Andrea,249
1975,IN,M,Aaron,404
1975,IN,F,Lori,249
1975,IN,M,Charles,394
1975,IN,F,Tracy,238
1975,IN,M,Shawn,386
1975,IN,F,Rachel,234
1975,IN,M,Bradley,322
1975,IN,F,Erin,221
1975,IN,M,Benjamin,311
1975,IN,F,Tina,214
1975,IN,M,Gregory,293
1975,IN,F,Emily,208
1975,IN,M,Jonathan,284
1975,IN,F,Tammy,199
1975,IN,M,Adam,277
1975,IN,F,Crystal,197
1975,IN,M,Nathan,277
1975,IN,F,Stacey,194
1975,IN,M,Paul,277
1975,IN,F,Wendy,193
1975,IN,M,Kenneth,273
1975,IN,F,Jill,192
1975,IN,M,Stephen,254
1975,IN,F,Amber,191
1975,IN,M,Brandon,253
1975,IN,F,Tiffany,188
1975,IN,M,Donald,249
1975,IN,F,Tonya,184
1975,IN,M,Travis,242
1975,IN,F,Susan,180
1975,IN,M,Todd,232
1975,IN,F,Holly,179
1975,IN,M,Justin,225
1975,IN,F,Christine,164
1975,IN,M,Douglas,221
1975,IN,F,Karen,162
1975,IN,M,Bryan,219
1975,IN,F,Brandy,159
1975,IN,M,Shane,212
1975,IN,F,Christy,154
1975,IN,M,Ronald,209
1975,IN,F,Jamie,153
1975,IN,M,Larry,190
1975,IN,F,Michele,142
1975,IN,M,Craig,189
1975,IN,F,Sara,137
1975,IN,M,Sean,186
1975,IN,F,Danielle,134
1975,IN,M,Keith,162
1975,IN,F,Patricia,132
1975,IN,M,Edward,154
1975,IN,F,Tara,131
1975,IN,M,Gary,151
1975,IN,F,Leslie,129
1975,IN,M,Patrick,151
1975,IN,F,Cynthia,126
1975,IN,M,Jeffery,150
1975,IN,F,Melinda,126
1975,IN,M,Kyle,150
1975,IN,F,Megan,125
1975,IN,M,Troy,148
1975,IN,F,Brandi,123
1975,IN,M,Dennis,146
1975,IN,F,Melanie,118
1975,IN,M,Jerry,144
1975,IN,F,Robin,115
1975,IN,M,Terry,144
1975,IN,F,Kristina,109
1975,IN,M,Brent,143
1975,IN,F,Tamara,109
1975,IN,M,Jamie,134
1975,IN,F,Erica,108
1975,IN,M,Samuel,127
1975,IN,F,Katherine,104
1975,IN,M,Phillip,122
1975,IN,F,Dana,103
1975,IN,M,Jacob,118
1975,IN,F,Monica,103
1975,IN,M,Brad,111
1975,IN,F,Rhonda,102
1975,IN,M,Jon,108
1975,IN,F,Mandy,101
1975,IN,M,Randy,107
1975,IN,F,Heidi,100
1975,IN,M,Dustin,106
1975,IN,F,Teresa,97
1975,IN,M,Peter,98
1975,IN,F,Kristi,95
1975,IN,M,Corey,96
1975,IN,F,Pamela,94
1975,IN,M,George,96
1975,IN,F,Denise,93
1975,IN,M,Brett,95
1975,IN,F,Tanya,93
1975,IN,M,Derek,94
1975,IN,F,Beth,92
1975,IN,M,Marcus,94
1975,IN,F,Kristin,92
1975,IN,M,Billy,92
1975,IN,F,Courtney,91
1975,IN,M,Rodney,92
1975,IN,F,Deborah,89
1975,IN,M,Joel,86
1975,IN,F,Julia,89
1975,IN,M,Tony,85
1975,IN,F,Kristen,87
1975,IN,M,Carl,84
1975,IN,F,Maria,87
1975,IN,M,Raymond,83
1975,IN,F,Natalie,87
1975,IN,M,Jesse,82
1975,IN,F,Catherine,86
1975,IN,M,Philip,82
1975,IN,F,Kari,86
1975,IN,M,Cory,80
1975,IN,F,Paula,82
1975,IN,M,Nicholas,79
1975,IN,F,Sandra,82
1975,IN,M,Damon,77
1975,IN,F,Sherry,82
1975,IN,M,Roger,77
1975,IN,F,Christie,81
1975,IN,M,Russell,77
1975,IN,F,Kathryn,81
1975,IN,M,Alan,73
1975,IN,F,Jodi,80
1975,IN,M,Randall,73
1975,IN,F,Kara,80
1975,IN,M,Danny,72
1975,IN,F,Renee,80
1975,IN,M,Shannon,70
1975,IN,F,Donna,79
1975,IN,M,Jay,67
1975,IN,F,Gina,79
1975,IN,M,Marc,67
1975,IN,F,Deanna,78
1975,IN,M,Nathaniel,66
1975,IN,F,Anna,77
1975,IN,M,Erik,64
1975,IN,F,Alicia,76
1975,IN,M,Curtis,63
1975,IN,F,Shelly,76
1975,IN,M,Bobby,62
1975,IN,F,Diana,74
1975,IN,M,Derrick,60
1975,IN,F,Kelli,74
1975,IN,M,Ricky,60
1975,IN,F,Margaret,74
