1998,MO,M,Jacob,1034
1998,MO,F,Emily,633
1998,MO,M,Austin,741
1998,MO,F,Hannah,571
1998,MO,M,Tyler,654
1998,MO,F,Madison,569
1998,MO,M,Michael,633
1998,MO,F,Taylor,524
1998,MO,M,Nicholas,582
1998,MO,F,Samantha,455
1998,MO,M,Matthew,581
1998,MO,F,Alexis,433
1998,MO,M,Zachary,556
1998,MO,F,Sarah,423
1998,MO,M,Andrew,548
1998,MO,F,Ashley,366
1998,MO,M,Joshua,520
1998,MO,F,Jessica,357
1998,MO,M,Joseph,493
1998,MO,F,Megan,356
1998,MO,M,Christopher,466
1998,MO,F,Abigail,351
1998,MO,M,Brandon,464
1998,MO,F,Elizabeth,338
1998,MO,M,John,443
1998,MO,F,Lauren,328
1998,MO,M,James,427
1998,MO,F,Rachel,306
1998,MO,M,William,424
1998,MO,F,Kayla,294
1998,MO,M,Ryan,411
1998,MO,F,Emma,278
1998,MO,M,Dylan,376
1998,MO,F,Alyssa,276
1998,MO,M,Alexander,372
1998,MO,F,Morgan,273
1998,MO,M,Samuel,369
1998,MO,F,Allison,256
1998,MO,M,Daniel,367
1998,MO,F,Olivia,250
1998,MO,M,Jordan,359
1998,MO,F,Sydney,245
1998,MO,M,Kyle,345
1998,MO,F,Brittany,231
1998,MO,M,Justin,340
1998,MO,F,Anna,223
1998,MO,M,David,325
1998,MO,F,Amanda,206
1998,MO,M,Logan,316
1998,MO,F,Courtney,205
1998,MO,M,Caleb,314
1998,MO,F,Katherine,203
1998,MO,M,Nathan,307
1998,MO,F,Haley,202
1998,MO,M,Noah,302
1998,MO,F,Bailey,199
1998,MO,M,Ethan,300
1998,MO,F,Jordan,199
1998,MO,M,Robert,300
1998,MO,F,Victoria,199
1998,MO,M,Jonathan,271
1998,MO,F,Kaitlyn,197
1998,MO,M,Anthony,261
1998,MO,F,Shelby,184
1998,MO,M,Benjamin,260
1998,MO,F,Brianna,176
1998,MO,M,Cameron,258
1998,MO,F,Danielle,173
1998,MO,M,Cody,247
1998,MO,F,Amber,172
1998,MO,M,Hunter,247
1998,MO,F,Madeline,171
1998,MO,M,Thomas,246
1998,MO,F,Brooke,168
1998,MO,M,Blake,243
1998,MO,F,Rebecca,167
1998,MO,M,Dakota,241
1998,MO,F,Mary,166
1998,MO,M,Dalton,239
1998,MO,F,Grace,165
1998,MO,M,Christian,237
1998,MO,F,Paige,164
1998,MO,M,Aaron,233
1998,MO,F,Kelsey,161
1998,MO,M,Connor,224
1998,MO,F,Mackenzie,157
1998,MO,M,Timothy,197
1998,MO,F,Makayla,157
1998,MO,M,Adam,191
1998,MO,F,Destiny,155
1998,MO,M,Charles,189
1998,MO,F,Nicole,154
1998,MO,M,Trevor,177
1998,MO,F,Gabrielle,153
1998,MO,M,Luke,176
1998,MO,F,Natalie,149
1998,MO,M,Cole,174
1998,MO,F,Cheyenne,147
1998,MO,M,Jared,174
1998,MO,F,Alexandra,143
1998,MO,M,Devin,173
1998,MO,F,Claire,143
1998,MO,M,Eric,167
1998,MO,F,Katelyn,143
1998,MO,M,Alex,165
1998,MO,F,Mariah,141
1998,MO,M,Chase,163
1998,MO,F,Sierra,137
1998,MO,M,Jack,158
1998,MO,F,Mikayla,132
1998,MO,M,Tanner,157
1998,MO,F,Jasmine,131
1998,MO,M,Nathaniel,154
1998,MO,F,Jennifer,125
1998,MO,M,Mason,149
1998,MO,F,Hailey,121
1998,MO,M,Jason,148
1998,MO,F,Breanna,117
1998,MO,M,Sean,142
1998,MO,F,Savannah,112
1998,MO,M,Kevin,141
1998,MO,F,Erin,108
1998,MO,M,Evan,140
1998,MO,F,Alexandria,107
1998,MO,M,Seth,140
1998,MO,F,Kaylee,107
1998,MO,M,Brian,138
1998,MO,F,Marissa,107
1998,MO,M,Garrett,138
1998,MO,F,Julia,106
1998,MO,M,Spencer,136
1998,MO,F,Lindsey,106
1998,MO,M,Brendan,134
1998,MO,F,Michaela,102
1998,MO,M,Steven,134
1998,MO,F,Molly,101
1998,MO,M,Ian,133
1998,MO,F,Sara,101
1998,MO,M,Lucas,129
1998,MO,F,Autumn,99
1998,MO,M,Patrick,125
1998,MO,F,Miranda,99
1998,MO,M,Jackson,123
1998,MO,F,Faith,95
1998,MO,M,Brett,120
1998,MO,F,Sophia,91
1998,MO,M,Richard,119
1998,MO,F,Chloe,89
1998,MO,M,Clayton,118
1998,MO,F,Stephanie,89
1998,MO,M,Colton,114
1998,MO,F,Andrea,88
1998,MO,M,Grant,109
1998,MO,F,Jenna,88
1998,MO,M,Jesse,109
1998,MO,F,Kathryn,88
1998,MO,M,Dustin,108
1998,MO,F,Katie,85
1998,MO,M,Elijah,108
1998,MO,F,Kylie,84
1998,MO,M,Isaac,108
1998,MO,F,Margaret,83
1998,MO,M,Tristan,108
1998,MO,F,Heather,82
1998,MO,M,Mark,107
1998,MO,F,Jamie,78
1998,MO,M,Levi,105
1998,MO,F,Sabrina,78
1998,MO,M,Bryce,101
1998,MO,F,Chelsea,77
1998,MO,M,Collin,101
1998,MO,F,Caitlin,73
1998,MO,M,Stephen,100
1998,MO,F,Shannon,73
1998,MO,M,Isaiah,99
1998,MO,F,Christina,72
1998,MO,M,Kaleb,98
1998,MO,F,Lydia,72
1998,MO,M,Kenneth,98
1998,MO,F,Tiffany,72
1998,MO,M,Jeremy,95
1998,MO,F,Audrey,70
1998,MO,M,Gavin,94
1998,MO,F,Amy,69
1998,MO,M,Taylor,94
1998,MO,F,Catherine,69
1998,MO,M,Trenton,94
1998,MO,F,Kimberly,68
1998,MO,M,Gabriel,93
1998,MO,F,Mckenzie,68
1998,MO,M,Marcus,93
1998,MO,F,Briana,67
1998,MO,M,Wyatt,91
1998,MO,F,Cassidy,67
1998,MO,M,Bradley,89
1998,MO,F,Erica,67
1998,MO,M,Devon,87
1998,MO,F,Bethany,66
1998,MO,M,Dillon,86
1998,MO,F,Leah,66
1998,MO,F,Michelle,66
