2017,VA,M,Liam,545
2017,VA,F,Olivia,474
2017,VA,M,William,525
2017,VA,F,Ava,462
2017,VA,M,Noah,498
2017,VA,F,Emma,439
2017,VA,M,James,473
2017,VA,F,Charlotte,419
2017,VA,M,Benjamin,371
2017,VA,F,Isabella,352
2017,VA,M,Lucas,365
2017,VA,F,Sophia,332
2017,VA,M,Mason,362
2017,VA,F,Harper,315
2017,VA,M,Elijah,359
2017,VA,F,Abigail,310
2017,VA,M,Michael,344
2017,VA,F,Amelia,292
2017,VA,M,Jackson,340
2017,VA,F,Evelyn,292
2017,VA,M,Alexander,338
2017,VA,F,Elizabeth,290
2017,VA,M,Jacob,332
2017,VA,F,Madison,273
2017,VA,M,Logan,327
2017,VA,F,Mia,268
2017,VA,M,Oliver,321
2017,VA,F,Emily,249
2017,VA,M,John,318
2017,VA,F,Avery,216
2017,VA,M,Ethan,309
2017,VA,F,Grace,215
2017,VA,M,Henry,309
2017,VA,F,Lillian,206
2017,VA,M,Aiden,305
2017,VA,F,Riley,202
2017,VA,M,Wyatt,302
2017,VA,F,Ella,197
2017,VA,M,Samuel,300
2017,VA,F,Hannah,188
2017,VA,M,Carter,288
2017,VA,F,Sofia,182
2017,VA,M,Matthew,286
2017,VA,F,Skylar,179
2017,VA,M,Joshua,284
2017,VA,F,Eleanor,178
2017,VA,M,Daniel,281
2017,VA,F,Caroline,177
2017,VA,M,Grayson,280
2017,VA,F,Savannah,176
2017,VA,M,Dylan,278
2017,VA,F,Aria,175
2017,VA,M,Luke,274
2017,VA,F,Scarlett,175
2017,VA,M,Christopher,268
2017,VA,F,Nora,168
2017,VA,M,Owen,262
2017,VA,F,Genesis,167
2017,VA,M,Caleb,261
2017,VA,F,Addison,163
2017,VA,M,Gabriel,257
2017,VA,F,Claire,163
2017,VA,M,David,250
2017,VA,F,Layla,163
2017,VA,M,Joseph,249
2017,VA,F,Lily,162
2017,VA,M,Isaac,234
2017,VA,F,Chloe,157
2017,VA,M,Charles,230
2017,VA,F,Aubrey,154
2017,VA,M,Levi,229
2017,VA,F,Victoria,152
2017,VA,M,Anthony,219
2017,VA,F,Penelope,149
2017,VA,M,Josiah,218
2017,VA,F,Zoe,147
2017,VA,M,Jayden,216
2017,VA,F,Natalie,145
2017,VA,M,Ryan,215
2017,VA,F,Kennedy,143
2017,VA,M,Andrew,209
2017,VA,F,Zoey,137
2017,VA,M,Connor,209
2017,VA,F,Camila,132
2017,VA,M,Sebastian,204
2017,VA,F,Naomi,129
2017,VA,M,Jack,203
2017,VA,F,Lucy,128
2017,VA,M,Christian,200
2017,VA,F,Sadie,128
2017,VA,M,Jaxon,196
2017,VA,F,Samantha,126
2017,VA,M,Thomas,194
2017,VA,F,Anna,125
2017,VA,M,Cameron,189
2017,VA,F,Bella,125
2017,VA,M,Landon,188
2017,VA,F,Luna,125
2017,VA,M,Jonathan,187
2017,VA,F,Violet,125
2017,VA,M,Robert,185
2017,VA,F,Brooklyn,124
2017,VA,M,Jeremiah,183
2017,VA,F,Ellie,124
2017,VA,M,Isaiah,180
2017,VA,F,Autumn,121
2017,VA,M,Lincoln,172
2017,VA,F,Audrey,118
2017,VA,M,Mateo,172
2017,VA,F,Madelyn,118
2017,VA,M,Aaron,171
2017,VA,F,Kinsley,117
2017,VA,M,Ezra,171
2017,VA,F,Stella,117
2017,VA,M,Bryson,170
2017,VA,F,Cora,116
2017,VA,M,Nathan,170
2017,VA,F,Reagan,116
2017,VA,M,Easton,169
2017,VA,F,Peyton,115
2017,VA,M,Hunter,169
2017,VA,F,Hazel,114
2017,VA,M,Adam,168
2017,VA,F,Allison,112
2017,VA,M,Eli,168
2017,VA,F,Adeline,111
2017,VA,M,Asher,166
2017,VA,F,Sarah,110
2017,VA,M,Theodore,164
2017,VA,F,Willow,110
2017,VA,M,Colton,157
2017,VA,F,Maya,109
2017,VA,M,Jason,146
2017,VA,F,Clara,108
2017,VA,M,Nolan,146
2017,VA,F,Gabriella,108
2017,VA,M,Nicholas,145
2017,VA,F,Alice,107
2017,VA,M,Carson,141
2017,VA,F,Ariana,107
2017,VA,M,Julian,140
2017,VA,F,Aurora,106
2017,VA,M,Parker,139
2017,VA,F,Elena,105
2017,VA,M,Dominic,138
2017,VA,F,Leah,105
2017,VA,M,Brayden,136
2017,VA,F,Mila,104
2017,VA,M,Adrian,130
2017,VA,F,Eva,103
2017,VA,M,Jaxson,127
2017,VA,F,Paisley,102
2017,VA,M,Chase,126
2017,VA,F,Quinn,102
2017,VA,M,Zachary,126
2017,VA,F,Aaliyah,101
2017,VA,M,Ian,125
2017,VA,F,Piper,100
2017,VA,M,Austin,124
2017,VA,F,Lydia,99
2017,VA,M,Everett,124
2017,VA,F,Annabelle,98
2017,VA,M,Declan,119
2017,VA,F,Julia,97
2017,VA,M,Greyson,119
2017,VA,F,Serenity,95
2017,VA,M,Hudson,118
2017,VA,F,Aubree,94
2017,VA,M,Roman,116
2017,VA,F,Josephine,94
2017,VA,M,Micah,115
2017,VA,F,Ashley,93
2017,VA,M,Leo,114
2017,VA,F,Eliana,93
2017,VA,M,Maverick,114
2017,VA,F,Mackenzie,92
2017,VA,M,Tyler,112
2017,VA,F,Ryleigh,92
2017,VA,M,Nathaniel,111
2017,VA,F,Katherine,91
2017,VA,M,Tristan,110
2017,VA,F,Arianna,89
2017,VA,M,Bentley,109
2017,VA,F,Madeline,89
2017,VA,M,Xavier,109
2017,VA,F,Margaret,89
2017,VA,M,Elias,107
2017,VA,F,Kaylee,88
2017,VA,M,Jameson,106
2017,VA,F,Nevaeh,88
2017,VA,M,Jordan,106
2017,VA,F,Brianna,85
2017,VA,M,Sawyer,106
2017,VA,F,Emilia,84
2017,VA,M,Weston,106
2017,VA,F,Faith,82
2017,VA,M,Ezekiel,105
2017,VA,F,Isabelle,81
2017,VA,M,Jace,105
2017,VA,F,Ruby,81
