1970,NV,M,Michael,199
1970,NV,F,Jennifer,137
1970,NV,M,James,156
1970,NV,F,Michelle,98
1970,NV,M,David,150
1970,NV,F,Lisa,90
1970,NV,M,Robert,150
1970,NV,F,Kimberly,57
1970,NV,M,John,132
1970,NV,F,Shannon,57
1970,NV,M,William,93
1970,NV,F,Angela,55
1970,NV,M,Richard,92
1970,NV,F,Melissa,54
1970,NV,M,Brian,78
1970,NV,F,Christine,47
1970,NV,M,Jason,72
1970,NV,F,Elizabeth,47
1970,NV,M,Joseph,72
1970,NV,F,Dawn,43
1970,NV,M,Kevin,70
1970,NV,F,Stephanie,39
1970,NV,M,Mark,69
1970,NV,F,Tina,37
1970,NV,M,Steven,68
1970,NV,F,Patricia,36
1970,NV,M,Christopher,65
1970,NV,F,Tracy,35
1970,NV,M,Daniel,64
1970,NV,F,Cynthia,34
1970,NV,M,Scott,63
1970,NV,F,Heather,33
1970,NV,M,Eric,52
1970,NV,F,Lori,33
1970,NV,M,Charles,50
1970,NV,F,Nicole,33
1970,NV,M,Jeffrey,50
1970,NV,F,Amy,32
1970,NV,M,Thomas,50
1970,NV,F,Mary,32
1970,NV,M,Matthew,49
1970,NV,F,Christina,31
1970,NV,M,Timothy,49
1970,NV,F,Wendy,30
1970,NV,M,Paul,43
1970,NV,F,Laura,29
1970,NV,M,Donald,39
1970,NV,F,Rebecca,29
1970,NV,M,Anthony,38
1970,NV,F,Michele,27
1970,NV,M,Stephen,38
1970,NV,F,Kelly,26
1970,NV,M,Gregory,37
1970,NV,F,Tammy,26
1970,NV,M,Kenneth,37
1970,NV,F,Karen,25
1970,NV,M,Aaron,35
1970,NV,F,Julie,24
1970,NV,M,Sean,35
1970,NV,F,Sandra,24
1970,NV,M,Ronald,33
1970,NV,F,April,23
1970,NV,M,Troy,33
1970,NV,F,Teresa,23
1970,NV,M,Patrick,31
1970,NV,F,Traci,22
1970,NV,M,Gary,29
1970,NV,F,Stacey,21
1970,NV,M,Shawn,29
1970,NV,F,Susan,21
1970,NV,M,Andrew,25
1970,NV,F,Kelli,20
1970,NV,M,Lance,25
1970,NV,F,Theresa,20
1970,NV,M,Bryan,24
1970,NV,F,Andrea,19
1970,NV,M,George,23
1970,NV,F,Barbara,19
1970,NV,M,Jerry,22
1970,NV,F,Diana,19
1970,NV,M,Raymond,22
1970,NV,F,Jill,19
1970,NV,M,Todd,22
1970,NV,F,Maria,19
1970,NV,M,Edward,21
1970,NV,F,Pamela,19
1970,NV,M,Larry,20
1970,NV,F,Tiffany,19
1970,NV,M,Chad,19
1970,NV,F,Heidi,18
1970,NV,M,Jonathan,19
1970,NV,F,Stacy,18
1970,NV,M,Shane,19
1970,NV,F,Tanya,18
1970,NV,M,Travis,19
1970,NV,F,Brenda,17
1970,NV,M,Brent,18
1970,NV,F,Cheryl,17
1970,NV,M,Chris,18
1970,NV,F,Kathryn,17
1970,NV,M,Dennis,18
1970,NV,F,Leslie,17
1970,NV,M,Frank,17
1970,NV,F,Robin,17
1970,NV,M,Adam,16
1970,NV,F,Ann,16
1970,NV,M,Darren,16
1970,NV,F,Katherine,16
1970,NV,M,Marc,16
1970,NV,F,Melanie,16
1970,NV,M,Brett,15
1970,NV,F,Tamara,16
1970,NV,M,Christian,15
1970,NV,F,Valerie,16
1970,NV,M,Douglas,15
1970,NV,F,Alicia,15
1970,NV,M,Jeremy,15
1970,NV,F,Denise,15
1970,NV,M,Jon,15
1970,NV,F,Jamie,15
1970,NV,M,Keith,15
1970,NV,F,Kim,15
1970,NV,M,Mike,15
1970,NV,F,Monica,15
1970,NV,M,Peter,15
1970,NV,F,Nancy,15
1970,NV,M,Brandon,14
1970,NV,F,Regina,15
1970,NV,M,Jesse,14
1970,NV,F,Shawna,15
1970,NV,M,Kyle,14
1970,NV,F,Deanna,14
1970,NV,M,Corey,13
1970,NV,F,Kathleen,14
1970,NV,M,Craig,13
1970,NV,F,Kristin,14
1970,NV,M,Danny,13
1970,NV,F,Linda,14
1970,NV,M,Randall,13
1970,NV,F,Sharon,14
1970,NV,M,Russell,13
1970,NV,F,Carrie,13
1970,NV,M,Carl,12
1970,NV,F,Cindy,13
1970,NV,M,Clinton,12
1970,NV,F,Danielle,13
1970,NV,M,Damon,12
1970,NV,F,Debra,13
1970,NV,M,Jeffery,12
1970,NV,F,Holly,13
1970,NV,M,Justin,12
1970,NV,F,Jacqueline,13
1970,NV,M,Martin,12
1970,NV,F,Rachel,13
1970,NV,M,Randy,12
1970,NV,F,Carol,12
1970,NV,M,Derek,11
1970,NV,F,Catherine,12
1970,NV,M,Frederick,11
1970,NV,F,Christy,12
1970,NV,M,Kirk,11
1970,NV,F,Dana,12
1970,NV,M,Marcus,11
1970,NV,F,Deborah,12
1970,NV,M,Tony,11
1970,NV,F,Donna,12
1970,NV,M,Cory,10
1970,NV,F,Gina,12
1970,NV,M,Earl,10
1970,NV,F,Kristi,12
1970,NV,M,Joe,10
1970,NV,F,Sarah,12
1970,NV,M,Johnny,10
1970,NV,F,Tonya,12
1970,NV,M,Kelly,10
1970,NV,F,Trina,12
1970,NV,M,Lawrence,10
1970,NV,F,Anna,11
1970,NV,M,Nicholas,10
1970,NV,F,Cassandra,11
1970,NV,M,Phillip,10
1970,NV,F,Jessica,11
1970,NV,M,Rodney,10
1970,NV,F,Latonya,11
1970,NV,M,Roy,10
1970,NV,F,Laurie,11
1970,NV,M,Terry,10
1970,NV,F,Suzanne,11
1970,NV,M,Tyrone,10
1970,NV,F,Yvonne,11
1970,NV,M,Walter,10
1970,NV,F,Anne,10
1970,NV,M,Allen,9
1970,NV,F,Bonnie,10
1970,NV,M,Carlos,9
1970,NV,F,Erin,10
1970,NV,M,Dana,9
1970,NV,F,Janet,10
1970,NV,M,Darin,9
1970,NV,F,Kathy,10
1970,NV,M,Daryl,9
1970,NV,F,Margaret,10
1970,NV,M,Dustin,9
1970,NV,F,Natalie,10
1970,NV,M,Henry,9
1970,NV,F,Shawn,10
1970,NV,M,Joel,9
1970,NV,F,Victoria,10
1970,NV,M,Ralph,9
1970,NV,M,Ryan,9
1970,NV,M,Wade,9
1970,NV,M,Wayne,9
1970,NV,M,Wesley,9
