2001,MO,M,Jacob,831
2001,MO,F,Hannah,595
2001,MO,M,Andrew,505
2001,MO,F,Emily,593
2001,MO,M,Michael,499
2001,MO,F,Madison,549
2001,MO,M,Austin,496
2001,MO,F,Abigail,440
2001,MO,M,Matthew,488
2001,MO,F,Alexis,419
2001,MO,M,Tyler,485
2001,MO,F,Grace,413
2001,MO,M,Joshua,479
2001,MO,F,Taylor,394
2001,MO,M,Nicholas,463
2001,MO,F,Emma,373
2001,MO,M,Ethan,452
2001,MO,F,Elizabeth,334
2001,MO,M,Zachary,450
2001,MO,F,Olivia,330
2001,MO,M,William,433
2001,MO,F,Sarah,311
2001,MO,M,Joseph,412
2001,MO,F,Ashley,299
2001,MO,M,Dylan,387
2001,MO,F,Anna,286
2001,MO,M,Alexander,382
2001,MO,F,Lauren,285
2001,MO,M,Logan,382
2001,MO,F,Alyssa,270
2001,MO,M,Samuel,358
2001,MO,F,Sydney,270
2001,MO,M,John,351
2001,MO,F,Samantha,264
2001,MO,M,James,343
2001,MO,F,Megan,257
2001,MO,M,Christopher,338
2001,MO,F,Jessica,235
2001,MO,M,Caleb,328
2001,MO,F,Mackenzie,233
2001,MO,M,Brandon,323
2001,MO,F,Morgan,224
2001,MO,M,Ryan,306
2001,MO,F,Haley,220
2001,MO,M,Anthony,300
2001,MO,F,Chloe,216
2001,MO,M,Noah,294
2001,MO,F,Hailey,216
2001,MO,M,Benjamin,293
2001,MO,F,Kaitlyn,205
2001,MO,M,Hunter,277
2001,MO,F,Kayla,200
2001,MO,M,Daniel,275
2001,MO,F,Brianna,196
2001,MO,M,Kyle,263
2001,MO,F,Destiny,175
2001,MO,M,Justin,262
2001,MO,F,Allison,171
2001,MO,M,Christian,257
2001,MO,F,Rachel,170
2001,MO,M,David,257
2001,MO,F,Katherine,167
2001,MO,M,Blake,254
2001,MO,F,Makayla,164
2001,MO,M,Cameron,251
2001,MO,F,Victoria,160
2001,MO,M,Nathan,250
2001,MO,F,Jenna,156
2001,MO,M,Jordan,234
2001,MO,F,Paige,153
2001,MO,M,Jack,224
2001,MO,F,Sophia,153
2001,MO,M,Robert,224
2001,MO,F,Natalie,151
2001,MO,M,Mason,221
2001,MO,F,Faith,149
2001,MO,M,Thomas,221
2001,MO,F,Amber,146
2001,MO,M,Gabriel,220
2001,MO,F,Gabrielle,144
2001,MO,M,Jackson,211
2001,MO,F,Katelyn,142
2001,MO,M,Dalton,203
2001,MO,F,Savannah,141
2001,MO,M,Luke,202
2001,MO,F,Shelby,141
2001,MO,M,Jonathan,197
2001,MO,F,Mary,139
2001,MO,M,Cody,190
2001,MO,F,Brooke,132
2001,MO,M,Connor,190
2001,MO,F,Kaylee,132
2001,MO,M,Aaron,189
2001,MO,F,Bailey,131
2001,MO,M,Garrett,185
2001,MO,F,Trinity,128
2001,MO,M,Dakota,184
2001,MO,F,Isabella,125
2001,MO,M,Adam,181
2001,MO,F,Madeline,125
2001,MO,M,Charles,180
2001,MO,F,Autumn,124
2001,MO,M,Elijah,173
2001,MO,F,Julia,124
2001,MO,M,Evan,172
2001,MO,F,Sierra,123
2001,MO,M,Cole,171
2001,MO,F,Nicole,121
2001,MO,M,Devin,171
2001,MO,F,Jordan,120
2001,MO,M,Seth,166
2001,MO,F,Danielle,119
2001,MO,M,Chase,163
2001,MO,F,Claire,116
2001,MO,M,Isaac,162
2001,MO,F,Zoe,115
2001,MO,M,Nathaniel,158
2001,MO,F,Amanda,114
2001,MO,M,Trevor,157
2001,MO,F,Rebecca,112
2001,MO,M,Timothy,156
2001,MO,F,Courtney,110
2001,MO,M,Gavin,145
2001,MO,F,Jasmine,109
2001,MO,M,Wyatt,143
2001,MO,F,Alexandra,104
2001,MO,M,Isaiah,142
2001,MO,F,Erin,104
2001,MO,M,Eric,140
2001,MO,F,Riley,103
2001,MO,M,Lucas,139
2001,MO,F,Kylie,102
2001,MO,M,Tanner,135
2001,MO,F,Madelyn,98
2001,MO,M,Ian,133
2001,MO,F,Caroline,93
2001,MO,M,Jason,131
2001,MO,F,Kelsey,91
2001,MO,M,Kaleb,131
2001,MO,F,Breanna,90
2001,MO,M,Sean,128
2001,MO,F,Cheyenne,90
2001,MO,M,Carson,127
2001,MO,F,Marissa,90
2001,MO,M,Grant,123
2001,MO,F,Alexandria,89
2001,MO,M,Riley,122
2001,MO,F,Sara,89
2001,MO,M,Kevin,121
2001,MO,F,Mariah,87
2001,MO,M,Colton,120
2001,MO,F,Margaret,86
2001,MO,M,Steven,119
2001,MO,F,Mikayla,86
2001,MO,M,Trenton,118
2001,MO,F,Lillian,85
2001,MO,M,Clayton,117
2001,MO,F,Molly,82
2001,MO,M,Jared,113
2001,MO,F,Gracie,81
2001,MO,M,Hayden,110
2001,MO,F,Jennifer,80
2001,MO,M,Brian,109
2001,MO,F,Audrey,79
2001,MO,M,Bryce,107
2001,MO,F,Lydia,79
2001,MO,M,Gage,105
2001,MO,F,Katie,78
2001,MO,M,Patrick,104
2001,MO,F,Kathryn,77
2001,MO,M,Brendan,103
2001,MO,F,Kennedy,76
2001,MO,M,Alex,102
2001,MO,F,Lindsey,76
2001,MO,M,Carter,98
2001,MO,F,Mia,76
2001,MO,M,Tristan,95
2001,MO,F,Jade,73
2001,MO,M,Spencer,94
2001,MO,F,Mckenzie,73
2001,MO,M,Colby,93
2001,MO,F,Andrea,72
2001,MO,M,Richard,91
2001,MO,F,Angel,72
2001,MO,M,Parker,90
2001,MO,F,Isabelle,71
2001,MO,M,Dominic,89
2001,MO,F,Lily,71
2001,MO,M,Bradley,87
2001,MO,F,Abby,70
2001,MO,M,Aidan,85
2001,MO,F,Caitlyn,68
2001,MO,M,Levi,85
2001,MO,F,Stephanie,67
2001,MO,M,Dustin,83
2001,MO,F,Jillian,66
2001,MO,M,Jesse,83
2001,MO,F,Kylee,66
2001,MO,M,Preston,83
2001,MO,F,Cassidy,64
