2019,MN,M,Henry,378
2019,MN,F,Olivia,323
2019,MN,M,Oliver,310
2019,MN,F,Charlotte,290
2019,MN,M,William,302
2019,MN,F,Evelyn,267
2019,MN,M,Theodore,287
2019,MN,F,Emma,247
2019,MN,M,Liam,286
2019,MN,F,Amelia,246
2019,MN,M,Jack,278
2019,MN,F,Harper,243
2019,MN,M,Owen,269
2019,MN,F,Nora,219
2019,MN,M,Noah,253
2019,MN,F,Sophia,199
2019,MN,M,James,226
2019,MN,F,Ava,197
2019,MN,M,Leo,222
2019,MN,F,Eleanor,181
2019,MN,M,Levi,212
2019,MN,F,Ella,174
2019,MN,M,Lincoln,211
2019,MN,F,Isabella,160
2019,MN,M,Benjamin,208
2019,MN,F,Hazel,158
2019,MN,M,Mason,198
2019,MN,F,Abigail,152
2019,MN,M,Jackson,196
2019,MN,F,Lucy,151
2019,MN,M,Wyatt,188
2019,MN,F,Elizabeth,142
2019,MN,M,Elijah,185
2019,MN,F,Avery,139
2019,MN,M,Lucas,173
2019,MN,F,Cora,137
2019,MN,M,Charles,171
2019,MN,F,Everly,137
2019,MN,M,Ethan,171
2019,MN,F,Mia,132
2019,MN,M,Alexander,166
2019,MN,F,Grace,127
2019,MN,M,Maverick,156
2019,MN,F,Chloe,126
2019,MN,M,Grayson,154
2019,MN,F,Violet,126
2019,MN,M,Hudson,154
2019,MN,F,Hannah,124
2019,MN,M,Samuel,154
2019,MN,F,Scarlett,124
2019,MN,M,Carter,147
2019,MN,F,Layla,122
2019,MN,M,Brooks,145
2019,MN,F,Aria,121
2019,MN,M,Bennett,144
2019,MN,F,Lillian,120
2019,MN,M,Everett,144
2019,MN,F,Stella,115
2019,MN,M,Isaac,143
2019,MN,F,Isla,112
2019,MN,M,Harrison,142
2019,MN,F,Quinn,111
2019,MN,M,Logan,142
2019,MN,F,Josephine,110
2019,MN,M,Asher,141
2019,MN,F,Mila,110
2019,MN,M,Aiden,129
2019,MN,F,Penelope,110
2019,MN,M,Emmett,129
2019,MN,F,Ruby,108
2019,MN,M,Thomas,128
2019,MN,F,Aurora,106
2019,MN,M,Miles,127
2019,MN,F,Lydia,106
2019,MN,M,Daniel,124
2019,MN,F,Madison,106
2019,MN,M,Michael,124
2019,MN,F,Zoey,104
2019,MN,M,Easton,123
2019,MN,F,Luna,103
2019,MN,M,Ezra,122
2019,MN,F,Clara,102
2019,MN,M,Wesley,122
2019,MN,F,Claire,101
2019,MN,M,Jacob,119
2019,MN,F,Ivy,101
2019,MN,M,John,119
2019,MN,F,Vivian,101
2019,MN,M,Caleb,116
2019,MN,F,Audrey,100
2019,MN,M,Joseph,116
2019,MN,F,Ellie,96
2019,MN,M,Nolan,115
2019,MN,F,Lily,96
2019,MN,M,Calvin,114
2019,MN,F,Emily,95
2019,MN,M,Cameron,109
2019,MN,F,Hadley,94
2019,MN,M,Colton,108
2019,MN,F,Paisley,94
2019,MN,M,Sawyer,108
2019,MN,F,Addison,91
2019,MN,M,Cooper,105
2019,MN,F,Brooklyn,88
2019,MN,M,Gabriel,105
2019,MN,F,Willow,87
2019,MN,M,Maxwell,102
2019,MN,F,Riley,85
2019,MN,M,Vincent,101
2019,MN,F,Natalie,82
2019,MN,M,Landon,100
2019,MN,F,Piper,81
2019,MN,M,Andrew,98
2019,MN,F,Madelyn,80
2019,MN,M,Parker,98
2019,MN,F,Hailey,78
2019,MN,M,Jaxon,96
2019,MN,F,Madeline,78
2019,MN,M,Jayden,96
2019,MN,F,Isabelle,75
2019,MN,M,David,95
2019,MN,F,Peyton,75
2019,MN,M,Connor,94
2019,MN,F,Emilia,74
2019,MN,M,Luke,93
2019,MN,F,Savannah,74
2019,MN,M,Eli,92
2019,MN,F,Victoria,73
2019,MN,M,Hunter,91
2019,MN,F,Eloise,72
2019,MN,M,Silas,91
2019,MN,F,Sofia,72
2019,MN,M,Weston,91
2019,MN,F,Adeline,71
2019,MN,M,Mateo,90
2019,MN,F,Nova,71
2019,MN,M,Declan,88
2019,MN,F,Aubrey,70
2019,MN,M,Rowan,88
2019,MN,F,Alice,69
2019,MN,M,August,85
2019,MN,F,Anna,69
2019,MN,M,Nathan,85
2019,MN,F,Kinsley,65
2019,MN,M,Milo,82
2019,MN,F,Margaret,64
2019,MN,M,Anthony,80
2019,MN,F,Maya,64
2019,MN,M,Finn,80
2019,MN,F,Camila,63
2019,MN,M,Archer,79
2019,MN,F,Elsie,63
2019,MN,M,Beau,79
2019,MN,F,Julia,63
2019,MN,M,Carson,79
2019,MN,F,Ada,62
2019,MN,M,Dylan,79
2019,MN,F,Brielle,62
2019,MN,M,Gavin,79
2019,MN,F,Emery,61
2019,MN,M,Joshua,78
2019,MN,F,Naomi,61
2019,MN,M,Matthew,78
2019,MN,F,Eva,60
2019,MN,M,Charlie,77
2019,MN,F,Freya,59
2019,MN,M,Jameson,77
2019,MN,F,June,59
2019,MN,M,Julian,77
2019,MN,F,Cecilia,58
2019,MN,M,Ryan,77
2019,MN,F,Elena,58
2019,MN,M,Graham,76
2019,MN,F,Eliana,58
2019,MN,M,Josiah,75
2019,MN,F,Eliza,58
2019,MN,M,Micah,75
2019,MN,F,Rose,58
2019,MN,M,Axel,74
2019,MN,F,Leah,57
2019,MN,M,Isaiah,74
2019,MN,F,Thea,57
2019,MN,M,Luca,74
2019,MN,F,Sophie,56
2019,MN,M,Christopher,72
2019,MN,F,Iris,55
2019,MN,M,Jonathan,72
2019,MN,F,Kennedy,55
2019,MN,M,Waylon,72
2019,MN,F,Zoe,55
2019,MN,M,Beckett,71
2019,MN,F,Adalyn,54
2019,MN,M,Max,71
2019,MN,F,Norah,54
2019,MN,M,Sebastian,71
2019,MN,F,Arya,53
2019,MN,M,Arthur,70
2019,MN,F,Bella,53
2019,MN,M,Ezekiel,70
2019,MN,F,Lyla,53
2019,MN,M,Mohamed,70
2019,MN,M,Rhett,70
