2021,AZ,M,Liam,431
2021,AZ,F,Olivia,408
2021,AZ,M,Noah,379
2021,AZ,F,Emma,351
2021,AZ,M,Mateo,356
2021,AZ,F,Sophia,315
2021,AZ,M,Oliver,338
2021,AZ,F,Camila,293
2021,AZ,M,Sebastian,316
2021,AZ,F,Isabella,277
2021,AZ,M,Elijah,286
2021,AZ,F,Mia,261
2021,AZ,M,Benjamin,257
2021,AZ,F,Amelia,255
2021,AZ,M,Julian,247
2021,AZ,F,Charlotte,255
2021,AZ,M,Santiago,246
2021,AZ,F,Ava,236
2021,AZ,M,Alexander,242
2021,AZ,F,Luna,235
2021,AZ,M,Ezekiel,237
2021,AZ,F,Penelope,213
2021,AZ,M,Ezra,210
2021,AZ,F,Aria,195
2021,AZ,M,James,210
2021,AZ,F,Gianna,195
2021,AZ,M,Michael,201
2021,AZ,F,Scarlett,183
2021,AZ,M,Daniel,200
2021,AZ,F,Evelyn,180
2021,AZ,M,William,197
2021,AZ,F,Sofia,177
2021,AZ,M,Elias,195
2021,AZ,F,Mila,170
2021,AZ,M,Jesus,192
2021,AZ,F,Emily,169
2021,AZ,M,Angel,189
2021,AZ,F,Layla,156
2021,AZ,M,Levi,189
2021,AZ,F,Harper,148
2021,AZ,M,Jose,188
2021,AZ,F,Abigail,147
2021,AZ,M,Wyatt,182
2021,AZ,F,Eliana,141
2021,AZ,M,Henry,181
2021,AZ,F,Ella,137
2021,AZ,M,Aiden,178
2021,AZ,F,Avery,136
2021,AZ,M,Logan,177
2021,AZ,F,Elena,132
2021,AZ,M,Anthony,176
2021,AZ,F,Leilani,132
2021,AZ,M,David,176
2021,AZ,F,Victoria,132
2021,AZ,M,Lucas,174
2021,AZ,F,Aurora,127
2021,AZ,M,Samuel,173
2021,AZ,F,Elizabeth,125
2021,AZ,M,Gabriel,172
2021,AZ,F,Violet,125
2021,AZ,M,Jackson,171
2021,AZ,F,Zoey,123
2021,AZ,M,Theodore,171
2021,AZ,F,Ellie,122
2021,AZ,M,Joseph,167
2021,AZ,F,Natalia,122
2021,AZ,M,Adrian,166
2021,AZ,F,Emilia,119
2021,AZ,M,Luke,166
2021,AZ,F,Isla,118
2021,AZ,M,Ethan,162
2021,AZ,F,Ivy,114
2021,AZ,M,Mason,159
2021,AZ,F,Grace,112
2021,AZ,M,Asher,153
2021,AZ,F,Lily,111
2021,AZ,M,Jacob,153
2021,AZ,F,Nova,110
2021,AZ,M,Hudson,151
2021,AZ,F,Madison,106
2021,AZ,M,Isaac,151
2021,AZ,F,Riley,106
2021,AZ,M,Jack,150
2021,AZ,F,Hazel,102
2021,AZ,M,Isaiah,149
2021,AZ,F,Everly,99
2021,AZ,M,Adriel,147
2021,AZ,F,Nora,99
2021,AZ,M,Grayson,147
2021,AZ,F,Addison,97
2021,AZ,M,Luca,146
2021,AZ,F,Aaliyah,93
2021,AZ,M,Jayden,145
2021,AZ,F,Eleanor,92
2021,AZ,M,Lincoln,145
2021,AZ,F,Ximena,92
2021,AZ,M,Luis,142
2021,AZ,F,Delilah,88
2021,AZ,M,Leo,141
2021,AZ,F,Leah,88
2021,AZ,M,Maverick,135
2021,AZ,F,Athena,87
2021,AZ,M,Andrew,133
2021,AZ,F,Chloe,85
2021,AZ,M,Carter,133
2021,AZ,F,Genesis,84
2021,AZ,M,Josiah,133
2021,AZ,F,Maria,84
2021,AZ,M,Leonardo,132
2021,AZ,F,Natalie,84
2021,AZ,M,Damian,130
2021,AZ,F,Willow,84
2021,AZ,M,Caleb,128
2021,AZ,F,Zoe,84
2021,AZ,M,Jaxon,128
2021,AZ,F,Lucy,83
2021,AZ,M,Matthew,128
2021,AZ,F,Naomi,81
2021,AZ,M,Axel,123
2021,AZ,F,Kennedy,80
2021,AZ,M,Christopher,123
2021,AZ,F,Brooklyn,79
2021,AZ,M,Owen,122
2021,AZ,F,Valentina,79
2021,AZ,M,Gael,120
2021,AZ,F,Hannah,73
2021,AZ,M,John,120
2021,AZ,F,Nevaeh,73
2021,AZ,M,Dylan,119
2021,AZ,F,Ruby,73
2021,AZ,M,Giovanni,118
2021,AZ,F,Stella,72
2021,AZ,M,Christian,117
2021,AZ,F,Ariana,71
2021,AZ,M,Dominic,112
2021,AZ,F,Iris,71
2021,AZ,M,Xavier,112
2021,AZ,F,Kinsley,69
2021,AZ,M,Easton,108
2021,AZ,F,Serenity,69
2021,AZ,M,Jonathan,108
2021,AZ,F,Paisley,68
2021,AZ,M,Joshua,107
2021,AZ,F,Liliana,66
2021,AZ,M,Carlos,106
2021,AZ,F,Alina,65
2021,AZ,M,Eli,104
2021,AZ,F,Arya,65
2021,AZ,M,Roman,104
2021,AZ,F,Bella,65
2021,AZ,M,Andres,103
2021,AZ,F,Claire,65
2021,AZ,M,Kai,102
2021,AZ,F,Hailey,65
2021,AZ,M,Cooper,101
2021,AZ,F,Madelyn,65
2021,AZ,M,Thomas,100
2021,AZ,F,Alice,64
2021,AZ,M,Diego,99
2021,AZ,F,Allison,64
2021,AZ,M,Miles,96
2021,AZ,F,Jade,64
2021,AZ,M,Jeremiah,95
2021,AZ,F,Maya,64
2021,AZ,M,Emiliano,93
2021,AZ,F,Samantha,63
2021,AZ,M,Emilio,93
2021,AZ,F,Autumn,62
2021,AZ,M,Hunter,93
2021,AZ,F,Emery,62
2021,AZ,M,Ivan,91
2021,AZ,F,Melody,62
2021,AZ,M,Nathan,91
2021,AZ,F,Lyla,61
2021,AZ,M,Ryder,90
2021,AZ,F,Sage,61
2021,AZ,M,Aaron,88
2021,AZ,F,Audrey,60
2021,AZ,M,Luka,83
2021,AZ,F,Remi,60
2021,AZ,M,Jameson,82
2021,AZ,F,Daisy,59
2021,AZ,M,Lorenzo,82
2021,AZ,F,Savannah,59
2021,AZ,M,River,82
2021,AZ,F,Amaya,58
2021,AZ,M,Antonio,81
2021,AZ,F,Melanie,58
2021,AZ,M,Brooks,81
2021,AZ,F,Amara,57
2021,AZ,M,Alejandro,80
2021,AZ,F,Rose,57
2021,AZ,M,Jaxson,79
2021,AZ,F,Alaia,56
2021,AZ,M,Nolan,79
2021,AZ,F,Lucia,55
2021,AZ,M,Robert,79
2021,AZ,F,Lydia,55
2021,AZ,M,Weston,79
2021,AZ,F,Madeline,55
2021,AZ,F,Quinn,55
2021,AZ,F,Rylee,55
