2013,GA,M,William,771
2013,GA,F,Emma,573
2013,GA,M,Mason,592
2013,GA,F,Olivia,553
2013,GA,M,Noah,575
2013,GA,F,Ava,546
2013,GA,M,Elijah,570
2013,GA,F,Madison,511
2013,GA,M,James,522
2013,GA,F,Isabella,470
2013,GA,M,Joshua,518
2013,GA,F,Sophia,464
2013,GA,M,Ethan,509
2013,GA,F,Abigail,402
2013,GA,M,Michael,496
2013,GA,F,Emily,352
2013,GA,M,Liam,490
2013,GA,F,Elizabeth,340
2013,GA,M,Aiden,481
2013,GA,F,Chloe,319
2013,GA,M,Jackson,474
2013,GA,F,Addison,302
2013,GA,M,Jacob,473
2013,GA,F,Charlotte,277
2013,GA,M,John,473
2013,GA,F,Aubrey,270
2013,GA,M,Jayden,462
2013,GA,F,Harper,268
2013,GA,M,Christopher,422
2013,GA,F,London,263
2013,GA,M,Christian,398
2013,GA,F,Avery,253
2013,GA,M,David,396
2013,GA,F,Taylor,253
2013,GA,M,Alexander,395
2013,GA,F,Skylar,252
2013,GA,M,Daniel,380
2013,GA,F,Brooklyn,247
2013,GA,M,Matthew,376
2013,GA,F,Zoey,246
2013,GA,M,Caleb,364
2013,GA,F,Ella,238
2013,GA,M,Andrew,356
2013,GA,F,Amelia,236
2013,GA,M,Samuel,348
2013,GA,F,Layla,235
2013,GA,M,Carter,342
2013,GA,F,Mia,221
2013,GA,M,Cameron,338
2013,GA,F,Anna,219
2013,GA,M,Benjamin,336
2013,GA,F,Hannah,215
2013,GA,M,Gabriel,328
2013,GA,F,Lillian,215
2013,GA,M,Logan,328
2013,GA,F,Sofia,211
2013,GA,M,Joseph,323
2013,GA,F,Zoe,211
2013,GA,M,Luke,323
2013,GA,F,Lily,208
2013,GA,M,Ayden,317
2013,GA,F,Caroline,206
2013,GA,M,Landon,317
2013,GA,F,Allison,200
2013,GA,M,Jordan,313
2013,GA,F,Peyton,198
2013,GA,M,Anthony,309
2013,GA,F,Serenity,198
2013,GA,M,Jeremiah,308
2013,GA,F,Khloe,195
2013,GA,M,Hunter,306
2013,GA,F,Natalie,195
2013,GA,M,Brayden,291
2013,GA,F,Aubree,194
2013,GA,M,Lucas,268
2013,GA,F,Kennedy,193
2013,GA,M,Charles,267
2013,GA,F,Kaylee,192
2013,GA,M,Ryan,267
2013,GA,F,Savannah,191
2013,GA,M,Jonathan,266
2013,GA,F,Sadie,190
2013,GA,M,Dylan,264
2013,GA,F,Aaliyah,187
2013,GA,M,Eli,264
2013,GA,F,Trinity,184
2013,GA,M,Henry,261
2013,GA,F,Riley,183
2013,GA,M,Robert,261
2013,GA,F,Autumn,181
2013,GA,M,Levi,254
2013,GA,F,Evelyn,180
2013,GA,M,Wyatt,254
2013,GA,F,Londyn,179
2013,GA,M,Tyler,253
2013,GA,F,Sarah,178
2013,GA,M,Josiah,250
2013,GA,F,Victoria,176
2013,GA,M,Isaac,248
2013,GA,F,Makayla,165
2013,GA,M,Isaiah,247
2013,GA,F,Nevaeh,164
2013,GA,M,Colton,245
2013,GA,F,Kylie,163
2013,GA,M,Kayden,237
2013,GA,F,Paisley,163
2013,GA,M,Nathan,234
2013,GA,F,Lauren,161
2013,GA,M,Aaron,231
2013,GA,F,Samantha,158
2013,GA,M,Jace,221
2013,GA,F,Audrey,155
2013,GA,M,Gavin,218
2013,GA,F,Alexis,150
2013,GA,M,Brandon,215
2013,GA,F,Grace,150
2013,GA,M,Thomas,213
2013,GA,F,Genesis,149
2013,GA,M,Bryson,211
2013,GA,F,Reagan,147
2013,GA,M,Grayson,208
2013,GA,F,Mary,144
2013,GA,M,Chase,204
2013,GA,F,Bailey,141
2013,GA,M,Austin,203
2013,GA,F,Aria,137
2013,GA,M,Bentley,201
2013,GA,F,Alyssa,136
2013,GA,M,Hudson,201
2013,GA,F,Gabriella,136
2013,GA,M,Micah,201
2013,GA,F,Jordyn,136
2013,GA,M,Justin,195
2013,GA,F,Bella,135
2013,GA,M,Evan,191
2013,GA,F,Katherine,135
2013,GA,M,Jack,191
2013,GA,F,Scarlett,133
2013,GA,M,Carson,190
2013,GA,F,Madelyn,130
2013,GA,M,Connor,190
2013,GA,F,Kinsley,129
2013,GA,M,Easton,179
2013,GA,F,Mackenzie,126
2013,GA,M,Brantley,178
2013,GA,F,Naomi,126
2013,GA,M,Ashton,175
2013,GA,F,Makenzie,125
2013,GA,M,Jaxon,170
2013,GA,F,Ariana,123
2013,GA,M,Nicholas,168
2013,GA,F,Arianna,123
2013,GA,M,Jase,165
2013,GA,F,Mariah,120
2013,GA,M,Owen,163
2013,GA,F,Rylee,120
2013,GA,M,Julian,161
2013,GA,F,Leah,119
2013,GA,M,Adrian,160
2013,GA,F,Annabelle,118
2013,GA,M,Tristan,159
2013,GA,F,Camila,115
2013,GA,M,Ian,158
2013,GA,F,Ashley,114
2013,GA,M,Angel,155
2013,GA,F,Gabrielle,112
2013,GA,M,Kaiden,155
2013,GA,F,Paris,112
2013,GA,M,Cooper,154
2013,GA,F,Hailey,111
2013,GA,M,Sebastian,154
2013,GA,F,Kayla,111
2013,GA,M,Asher,149
2013,GA,F,Morgan,109
2013,GA,M,Jason,148
2013,GA,F,Sydney,109
2013,GA,M,Kevin,148
2013,GA,F,Laila,108
2013,GA,M,Kaleb,147
2013,GA,F,Mckenzie,107
2013,GA,M,Camden,145
2013,GA,F,Ellie,106
2013,GA,M,Zachary,143
2013,GA,F,Kendall,105
2013,GA,M,Cayden,141
2013,GA,F,Payton,105
2013,GA,M,Oliver,141
2013,GA,F,Faith,103
2013,GA,M,Bryce,140
2013,GA,F,Sophie,102
2013,GA,M,Malachi,140
2013,GA,F,Madeline,101
2013,GA,M,Kaden,135
2013,GA,F,Melanie,100
2013,GA,M,Jaxson,133
2013,GA,F,Claire,99
2013,GA,M,King,131
2013,GA,F,Destiny,99
2013,GA,M,Nolan,131
2013,GA,F,Jada,99
2013,GA,F,Piper,99
