1968,DC,M,Michael,573
1968,DC,F,Lisa,346
1968,DC,M,John,503
1968,DC,F,Michelle,274
1968,DC,M,David,485
1968,DC,F,Kimberly,242
1968,DC,M,James,466
1968,DC,F,Jennifer,214
1968,DC,M,Robert,406
1968,DC,F,Karen,180
1968,DC,M,Christopher,286
1968,DC,F,Angela,164
1968,DC,M,Anthony,271
1968,DC,F,Mary,144
1968,DC,M,William,267
1968,DC,F,Susan,139
1968,DC,M,Mark,252
1968,DC,F,Elizabeth,136
1968,DC,M,Kevin,223
1968,DC,F,Laura,133
1968,DC,M,Richard,198
1968,DC,F,Tracy,126
1968,DC,M,Joseph,193
1968,DC,F,Pamela,114
1968,DC,M,Charles,190
1968,DC,F,Christine,108
1968,DC,M,Thomas,182
1968,DC,F,Stephanie,105
1968,DC,M,Timothy,178
1968,DC,F,Sharon,102
1968,DC,M,Jeffrey,176
1968,DC,F,Melissa,98
1968,DC,M,Brian,174
1968,DC,F,Monica,95
1968,DC,M,Eric,174
1968,DC,F,Amy,92
1968,DC,M,Steven,161
1968,DC,F,Robin,92
1968,DC,M,Kenneth,154
1968,DC,F,Deborah,91
1968,DC,M,Paul,144
1968,DC,F,Patricia,90
1968,DC,M,Sean,141
1968,DC,F,Donna,84
1968,DC,M,Stephen,138
1968,DC,F,Andrea,79
1968,DC,M,Gregory,132
1968,DC,F,Michele,79
1968,DC,M,Edward,127
1968,DC,F,Linda,76
1968,DC,M,Matthew,118
1968,DC,F,Tonya,75
1968,DC,M,Andrew,117
1968,DC,F,Christina,74
1968,DC,M,Daniel,113
1968,DC,F,Kelly,74
1968,DC,M,Scott,113
1968,DC,F,Sandra,74
1968,DC,M,Ronald,110
1968,DC,F,Cynthia,72
1968,DC,M,George,108
1968,DC,F,Dawn,72
1968,DC,M,Keith,103
1968,DC,F,Kathleen,71
1968,DC,M,Donald,94
1968,DC,F,Crystal,69
1968,DC,M,Patrick,94
1968,DC,F,Barbara,68
1968,DC,M,Andre,81
1968,DC,F,Denise,68
1968,DC,M,Jonathan,72
1968,DC,F,Julie,68
1968,DC,M,Reginald,72
1968,DC,F,Theresa,68
1968,DC,M,Douglas,71
1968,DC,F,Maria,66
1968,DC,M,Peter,71
1968,DC,F,Leslie,65
1968,DC,M,Gary,69
1968,DC,F,Catherine,64
1968,DC,M,Rodney,67
1968,DC,F,Jacqueline,63
1968,DC,M,Derrick,65
1968,DC,F,Wendy,63
1968,DC,M,Raymond,64
1968,DC,F,Cheryl,62
1968,DC,M,Tyrone,61
1968,DC,F,Kim,60
1968,DC,M,Craig,58
1968,DC,F,Renee,60
1968,DC,M,Todd,54
1968,DC,F,Carolyn,58
1968,DC,M,Lawrence,49
1968,DC,F,Tracey,58
1968,DC,M,Darryl,48
1968,DC,F,Tammy,57
1968,DC,M,Aaron,46
1968,DC,F,Tanya,57
1968,DC,M,Samuel,46
1968,DC,F,Katherine,55
1968,DC,M,Vincent,46
1968,DC,F,Margaret,55
1968,DC,M,Martin,44
1968,DC,F,Diane,54
1968,DC,M,Shawn,44
1968,DC,F,Regina,54
1968,DC,M,Larry,43
1968,DC,F,Anne,52
1968,DC,M,Maurice,43
1968,DC,F,Teresa,51
1968,DC,M,Troy,43
1968,DC,F,Tina,51
1968,DC,M,Wayne,42
1968,DC,F,Victoria,51
1968,DC,M,Benjamin,41
1968,DC,F,Rebecca,50
1968,DC,M,Dwayne,40
1968,DC,F,Yolanda,50
1968,DC,M,Dennis,39
1968,DC,F,Paula,49
1968,DC,M,Marc,39
1968,DC,F,Rhonda,48
1968,DC,M,Walter,39
1968,DC,F,Nicole,47
1968,DC,M,Darrell,38
1968,DC,F,Carla,46
1968,DC,M,Gerald,38
1968,DC,F,Debra,46
1968,DC,M,Curtis,37
1968,DC,F,Nancy,46
1968,DC,M,Derek,37
1968,DC,F,Diana,45
1968,DC,M,Antonio,34
1968,DC,F,Valerie,44
1968,DC,M,Bernard,34
1968,DC,F,Ann,43
1968,DC,M,Jason,34
1968,DC,F,Katrina,42
1968,DC,M,Bruce,33
1968,DC,F,Lori,42
1968,DC,M,Darren,33
1968,DC,F,Carol,38
1968,DC,M,Bryan,32
1968,DC,F,Sarah,38
1968,DC,M,Marcus,32
1968,DC,F,Sheila,38
1968,DC,M,Willie,32
1968,DC,F,Suzanne,38
1968,DC,M,Carl,31
1968,DC,F,Gina,37
1968,DC,M,Tony,31
1968,DC,F,Heather,37
1968,DC,M,Arthur,30
1968,DC,F,Stacey,37
1968,DC,M,Carlos,30
1968,DC,F,Monique,36
1968,DC,M,Jerome,30
1968,DC,F,Julia,35
1968,DC,M,Melvin,30
1968,DC,F,Terri,35
1968,DC,M,Adam,29
1968,DC,F,Janice,34
1968,DC,M,Frank,29
1968,DC,F,Lashawn,34
1968,DC,M,Leonard,29
1968,DC,F,Darlene,33
1968,DC,M,Alan,28
1968,DC,F,Lynn,33
1968,DC,M,Jay,28
1968,DC,F,Rachel,32
1968,DC,M,Russell,27
1968,DC,F,Sherry,32
1968,DC,M,Warren,27
1968,DC,F,Dana,31
1968,DC,M,Albert,26
1968,DC,F,Stacy,31
1968,DC,M,Alexander,26
1968,DC,F,Veronica,31
1968,DC,M,Henry,26
1968,DC,F,Felicia,30
1968,DC,M,Jeffery,26
1968,DC,F,Kathryn,30
1968,DC,M,Jerry,26
1968,DC,F,Sonya,30
1968,DC,M,Philip,26
1968,DC,F,Brenda,29
1968,DC,M,Terrence,25
1968,DC,F,Charlene,28
1968,DC,M,Eugene,24
1968,DC,F,Traci,28
1968,DC,M,Frederick,24
1968,DC,F,Kristen,27
1968,DC,M,Howard,24
1968,DC,F,Alicia,26
1968,DC,M,Louis,24
1968,DC,F,Anita,26
1968,DC,M,Nicholas,24
1968,DC,F,Colleen,26
1968,DC,M,Harold,23
1968,DC,F,Janet,26
1968,DC,M,Leon,23
1968,DC,F,Shannon,26
1968,DC,M,Nathaniel,23
1968,DC,M,Ricardo,23
1968,DC,M,Stanley,23
