2005,TX,M,Jose,2808
2005,TX,F,Emily,2481
2005,TX,M,Jacob,2316
2005,TX,F,Mia,1654
2005,TX,M,Joshua,2230
2005,TX,F,Madison,1621
2005,TX,M,Daniel,2106
2005,TX,F,Ashley,1588
2005,TX,M,Christopher,2036
2005,TX,F,Emma,1483
2005,TX,M,David,2033
2005,TX,F,Abigail,1424
2005,TX,M,Angel,2001
2005,TX,F,Samantha,1224
2005,TX,M,Juan,1959
2005,TX,F,Natalie,1215
2005,TX,M,Michael,1928
2005,TX,F,Alyssa,1211
2005,TX,M,Anthony,1710
2005,TX,F,Hannah,1204
2005,TX,M,Matthew,1699
2005,TX,F,Isabella,1136
2005,TX,M,Ethan,1687
2005,TX,F,Brianna,1067
2005,TX,M,Jonathan,1675
2005,TX,F,Elizabeth,1066
2005,TX,M,Andrew,1621
2005,TX,F,Alexis,1059
2005,TX,M,Christian,1617
2005,TX,F,Victoria,1053
2005,TX,M,John,1472
2005,TX,F,Sarah,875
2005,TX,M,Diego,1446
2005,TX,F,Jennifer,865
2005,TX,M,Luis,1421
2005,TX,F,Lauren,856
2005,TX,M,Jesus,1376
2005,TX,F,Sophia,835
2005,TX,M,William,1374
2005,TX,F,Ava,832
2005,TX,M,Joseph,1355
2005,TX,F,Andrea,817
2005,TX,M,Alexander,1285
2005,TX,F,Jasmine,773
2005,TX,M,Nathan,1281
2005,TX,F,Olivia,773
2005,TX,M,Ryan,1248
2005,TX,F,Kayla,769
2005,TX,M,Brandon,1245
2005,TX,F,Jessica,762
2005,TX,M,Gabriel,1245
2005,TX,F,Chloe,751
2005,TX,M,James,1211
2005,TX,F,Destiny,713
2005,TX,M,Kevin,1195
2005,TX,F,Maria,698
2005,TX,M,Adrian,1192
2005,TX,F,Evelyn,677
2005,TX,M,Carlos,1169
2005,TX,F,Hailey,676
2005,TX,M,Samuel,1169
2005,TX,F,Grace,674
2005,TX,M,Nicholas,1162
2005,TX,F,Kimberly,670
2005,TX,M,Bryan,1091
2005,TX,F,Stephanie,651
2005,TX,M,Noah,1088
2005,TX,F,Alexa,614
2005,TX,M,Dylan,1059
2005,TX,F,Leslie,604
2005,TX,M,Isaiah,1041
2005,TX,F,Alexandra,601
2005,TX,M,Isaac,1030
2005,TX,F,Taylor,589
2005,TX,M,Caleb,986
2005,TX,F,Angelina,585
2005,TX,M,Robert,932
2005,TX,F,Melanie,576
2005,TX,M,Julian,914
2005,TX,F,Avery,569
2005,TX,M,Aaron,904
2005,TX,F,Valeria,567
2005,TX,M,Tyler,898
2005,TX,F,Sofia,559
2005,TX,M,Benjamin,891
2005,TX,F,Alondra,533
2005,TX,M,Miguel,882
2005,TX,F,Anna,530
2005,TX,M,Alejandro,873
2005,TX,F,Savannah,528
2005,TX,M,Elijah,848
2005,TX,F,Michelle,527
2005,TX,M,Luke,828
2005,TX,F,Kaitlyn,525
2005,TX,M,Logan,826
2005,TX,F,Daniela,517
2005,TX,M,Zachary,816
2005,TX,F,Katherine,509
2005,TX,M,Sebastian,786
2005,TX,F,Trinity,503
2005,TX,M,Justin,781
2005,TX,F,Kaylee,501
2005,TX,M,Jayden,780
2005,TX,F,Faith,493
2005,TX,M,Jordan,760
2005,TX,F,Sydney,493
2005,TX,M,Jackson,752
2005,TX,F,Ella,482
2005,TX,M,Jorge,744
2005,TX,F,Zoe,480
2005,TX,M,Mason,742
2005,TX,F,Jocelyn,471
2005,TX,M,Jason,737
2005,TX,F,Angela,458
2005,TX,M,Austin,719
2005,TX,F,Vanessa,458
2005,TX,M,Victor,713
2005,TX,F,Haley,452
2005,TX,M,Aiden,712
2005,TX,F,Jacqueline,451
2005,TX,M,Eduardo,704
2005,TX,F,Ariana,446
2005,TX,M,Eric,701
2005,TX,F,Makayla,444
2005,TX,M,Aidan,676
2005,TX,F,Amy,434
2005,TX,M,Jeremiah,643
2005,TX,F,Gabriela,432
2005,TX,M,Nathaniel,620
2005,TX,F,Ana,431
2005,TX,M,Evan,617
2005,TX,F,Morgan,425
2005,TX,M,Oscar,617
2005,TX,F,Mariah,423
2005,TX,M,Cameron,612
2005,TX,F,Gabriella,419
2005,TX,M,Gavin,600
2005,TX,F,Diana,415
2005,TX,M,Thomas,599
2005,TX,F,Brooke,414
2005,TX,M,Ricardo,593
2005,TX,F,Allison,407
2005,TX,M,Landon,584
2005,TX,F,Julia,407
2005,TX,M,Xavier,578
2005,TX,F,Katelyn,407
2005,TX,M,Francisco,557
2005,TX,F,Kylie,401
2005,TX,M,Hunter,555
2005,TX,F,Isabel,396
2005,TX,M,Hector,553
2005,TX,F,Genesis,393
2005,TX,M,Hayden,550
2005,TX,F,Mariana,392
2005,TX,M,Ian,547
2005,TX,F,Nicole,392
2005,TX,M,Alexis,539
2005,TX,F,Nevaeh,391
2005,TX,M,Adam,531
2005,TX,F,Rachel,391
2005,TX,M,Jack,529
2005,TX,F,Audrey,387
2005,TX,M,Alan,528
2005,TX,F,Marissa,387
2005,TX,M,Joel,522
2005,TX,F,Megan,385
2005,TX,M,Alex,520
2005,TX,F,Melissa,385
2005,TX,M,Antonio,510
2005,TX,F,Miranda,372
2005,TX,M,Ivan,503
2005,TX,F,Briana,367
2005,TX,M,Charles,501
2005,TX,F,Natalia,366
2005,TX,M,Connor,501
2005,TX,F,Amanda,364
2005,TX,M,Jesse,499
2005,TX,F,Riley,358
2005,TX,M,Javier,497
2005,TX,F,Leah,357
2005,TX,M,Fernando,492
2005,TX,F,Arianna,356
2005,TX,M,Andres,491
2005,TX,F,Karen,351
2005,TX,M,Brian,484
2005,TX,F,Sara,350
2005,TX,M,Manuel,483
2005,TX,F,Valerie,348
2005,TX,M,Edgar,482
2005,TX,F,Daisy,341
2005,TX,M,Cristian,477
2005,TX,F,Karla,341
2005,TX,M,Mario,476
2005,TX,F,Brooklyn,338
2005,TX,M,Cesar,470
2005,TX,F,Lillian,338
2005,TX,M,Roberto,464
2005,TX,F,Giselle,336
2005,TX,M,Jaden,458
2005,TX,F,Rebecca,335
