1992,WI,M,Michael,928
1992,WI,F,Ashley,737
1992,WI,M,Jacob,817
1992,WI,F,Samantha,666
1992,WI,M,Tyler,793
1992,WI,F,Amanda,563
1992,WI,M,Matthew,740
1992,WI,F,Jessica,548
1992,WI,M,Nicholas,737
1992,WI,F,Emily,542
1992,WI,M,Andrew,697
1992,WI,F,Sarah,487
1992,WI,M,Zachary,628
1992,WI,F,Brittany,465
1992,WI,M,Brandon,612
1992,WI,F,Megan,465
1992,WI,M,Joshua,608
1992,WI,F,Kayla,454
1992,WI,M,Ryan,591
1992,WI,F,Nicole,421
1992,WI,M,Kyle,574
1992,WI,F,Stephanie,416
1992,WI,M,Cody,546
1992,WI,F,Elizabeth,407
1992,WI,M,Christopher,544
1992,WI,F,Rachel,377
1992,WI,M,Joseph,520
1992,WI,F,Jennifer,344
1992,WI,M,Alexander,497
1992,WI,F,Rebecca,339
1992,WI,M,Daniel,491
1992,WI,F,Hannah,325
1992,WI,M,Benjamin,444
1992,WI,F,Alyssa,311
1992,WI,M,Justin,426
1992,WI,F,Kelsey,306
1992,WI,M,David,410
1992,WI,F,Danielle,302
1992,WI,M,Adam,394
1992,WI,F,Amber,284
1992,WI,M,Dylan,375
1992,WI,F,Lauren,280
1992,WI,M,Jordan,364
1992,WI,F,Chelsea,275
1992,WI,M,John,354
1992,WI,F,Taylor,272
1992,WI,M,Samuel,350
1992,WI,F,Melissa,233
1992,WI,M,Anthony,349
1992,WI,F,Courtney,228
1992,WI,M,Robert,347
1992,WI,F,Cassandra,215
1992,WI,M,Eric,338
1992,WI,F,Katie,207
1992,WI,M,James,334
1992,WI,F,Katherine,200
1992,WI,M,Aaron,321
1992,WI,F,Erin,190
1992,WI,M,Nathan,310
1992,WI,F,Brianna,189
1992,WI,M,Alex,278
1992,WI,F,Michelle,188
1992,WI,M,Steven,274
1992,WI,F,Sara,188
1992,WI,M,Kevin,272
1992,WI,F,Jenna,183
1992,WI,M,Jonathan,257
1992,WI,F,Kaitlyn,179
1992,WI,M,William,255
1992,WI,F,Alexandra,175
1992,WI,M,Thomas,252
1992,WI,F,Anna,169
1992,WI,M,Timothy,245
1992,WI,F,Andrea,164
1992,WI,M,Brian,240
1992,WI,F,Heather,164
1992,WI,M,Austin,227
1992,WI,F,Allison,156
1992,WI,M,Travis,219
1992,WI,F,Kelly,155
1992,WI,M,Mitchell,201
1992,WI,F,Kimberly,155
1992,WI,M,Taylor,198
1992,WI,F,Morgan,151
1992,WI,M,Derek,177
1992,WI,F,Brooke,150
1992,WI,M,Trevor,177
1992,WI,F,Laura,150
1992,WI,M,Jesse,176
1992,WI,F,Molly,147
1992,WI,M,Dustin,172
1992,WI,F,Amy,139
1992,WI,M,Patrick,166
1992,WI,F,Katelyn,130
1992,WI,M,Jason,161
1992,WI,F,Mariah,129
1992,WI,M,Sean,159
1992,WI,F,Paige,129
1992,WI,M,Evan,154
1992,WI,F,Kathryn,128
1992,WI,M,Jared,150
1992,WI,F,Abigail,124
1992,WI,M,Luke,150
1992,WI,F,Alexandria,121
1992,WI,M,Jeremy,148
1992,WI,F,Jasmine,119
1992,WI,M,Lucas,147
1992,WI,F,Mary,117
1992,WI,M,Bradley,143
1992,WI,F,Angela,115
1992,WI,M,Charles,137
1992,WI,F,Tiffany,115
1992,WI,M,Richard,133
1992,WI,F,Lindsey,114
1992,WI,M,Mark,132
1992,WI,F,Alexis,113
1992,WI,M,Ethan,130
1992,WI,F,Victoria,110
1992,WI,M,Peter,129
1992,WI,F,Kristin,109
1992,WI,M,Logan,128
1992,WI,F,Haley,106
1992,WI,M,Paul,128
1992,WI,F,Leah,106
1992,WI,M,Tanner,127
1992,WI,F,Caitlin,105
1992,WI,M,Casey,121
1992,WI,F,Erica,105
1992,WI,M,Scott,119
1992,WI,F,Olivia,105
1992,WI,M,Nathaniel,115
1992,WI,F,Crystal,103
1992,WI,M,Brett,114
1992,WI,F,Marissa,103
1992,WI,M,Ian,114
1992,WI,F,Shannon,101
1992,WI,M,Jeffrey,114
1992,WI,F,Shelby,99
1992,WI,M,Christian,107
1992,WI,F,Emma,98
1992,WI,M,Cory,104
1992,WI,F,Miranda,98
1992,WI,M,Corey,103
1992,WI,F,Alicia,97
1992,WI,M,Gregory,102
1992,WI,F,Brittney,94
1992,WI,M,Dillon,100
1992,WI,F,Jamie,94
1992,WI,M,Kenneth,100
1992,WI,F,Carly,93
1992,WI,M,Shane,97
1992,WI,F,Mackenzie,91
1992,WI,M,Stephen,97
1992,WI,F,Christina,87
1992,WI,M,Cole,95
1992,WI,F,Meghan,87
1992,WI,M,Caleb,94
1992,WI,F,Jordan,84
1992,WI,M,Erik,93
1992,WI,F,Lindsay,83
1992,WI,M,Shawn,90
1992,WI,F,Natalie,83
1992,WI,M,Seth,89
1992,WI,F,Erika,82
1992,WI,M,Devin,87
1992,WI,F,Margaret,81
1992,WI,M,Cameron,86
1992,WI,F,Holly,76
1992,WI,M,Jake,86
1992,WI,F,Maria,76
1992,WI,M,Garrett,82
1992,WI,F,April,75
1992,WI,M,Bryan,81
1992,WI,F,Chelsey,73
1992,WI,M,Spencer,81
1992,WI,F,Vanessa,73
1992,WI,M,Jonathon,80
1992,WI,F,Briana,72
1992,WI,M,Connor,79
1992,WI,F,Katrina,72
1992,WI,M,Maxwell,74
1992,WI,F,Julia,70
1992,WI,M,Dakota,73
1992,WI,F,Kaitlin,68
1992,WI,M,Marcus,72
1992,WI,F,Lisa,67
1992,WI,M,Joel,69
1992,WI,F,Claire,65
1992,WI,M,Colin,66
1992,WI,F,Madeline,65
1992,WI,M,Isaac,65
1992,WI,F,Breanna,64
1992,WI,M,Blake,63
1992,WI,F,Whitney,64
1992,WI,M,Vincent,63
1992,WI,F,Bethany,63
1992,WI,M,Brady,61
1992,WI,F,Kendra,63
1992,WI,M,Chad,59
1992,WI,F,Dana,62
1992,WI,M,Grant,59
