1995,ME,M,Tyler,185
1995,ME,F,Emily,131
1995,ME,M,Jacob,162
1995,ME,F,Sarah,108
1995,ME,M,Nicholas,156
1995,ME,F,Ashley,102
1995,ME,M,Joshua,152
1995,ME,F,Hannah,93
1995,ME,M,Matthew,141
1995,ME,F,Samantha,88
1995,ME,M,Michael,141
1995,ME,F,Taylor,88
1995,ME,M,Brandon,129
1995,ME,F,Brittany,82
1995,ME,M,Zachary,127
1995,ME,F,Jessica,82
1995,ME,M,Cody,123
1995,ME,F,Courtney,78
1995,ME,M,Andrew,108
1995,ME,F,Kayla,76
1995,ME,M,Dylan,106
1995,ME,F,Abigail,75
1995,ME,M,Benjamin,101
1995,ME,F,Amanda,68
1995,ME,M,Christopher,99
1995,ME,F,Elizabeth,68
1995,ME,M,Joseph,98
1995,ME,F,Megan,66
1995,ME,M,Ryan,97
1995,ME,F,Morgan,64
1995,ME,M,Kyle,95
1995,ME,F,Nicole,62
1995,ME,M,Alexander,94
1995,ME,F,Brianna,49
1995,ME,M,Daniel,83
1995,ME,F,Lauren,49
1995,ME,M,Samuel,83
1995,ME,F,Rachel,47
1995,ME,M,Austin,72
1995,ME,F,Alyssa,46
1995,ME,M,James,71
1995,ME,F,Brooke,46
1995,ME,M,Adam,70
1995,ME,F,Danielle,46
1995,ME,M,Nathan,70
1995,ME,F,Olivia,46
1995,ME,M,John,69
1995,ME,F,Katelyn,45
1995,ME,M,David,68
1995,ME,F,Paige,45
1995,ME,M,Justin,67
1995,ME,F,Miranda,44
1995,ME,M,Robert,67
1995,ME,F,Alexis,43
1995,ME,M,William,67
1995,ME,F,Kelsey,43
1995,ME,M,Thomas,65
1995,ME,F,Chelsea,42
1995,ME,M,Anthony,60
1995,ME,F,Kaitlyn,42
1995,ME,M,Aaron,59
1995,ME,F,Jennifer,39
1995,ME,M,Jordan,57
1995,ME,F,Kristen,39
1995,ME,M,Brian,50
1995,ME,F,Victoria,39
1995,ME,M,Cameron,50
1995,ME,F,Rebecca,37
1995,ME,M,Jonathan,50
1995,ME,F,Sierra,37
1995,ME,M,Caleb,48
1995,ME,F,Katherine,36
1995,ME,M,Evan,48
1995,ME,F,Mackenzie,35
1995,ME,M,Eric,47
1995,ME,F,Anna,34
1995,ME,M,Alex,46
1995,ME,F,Cassandra,33
1995,ME,M,Patrick,46
1995,ME,F,Mariah,33
1995,ME,M,Connor,44
1995,ME,F,Marissa,33
1995,ME,M,Ian,44
1995,ME,F,Molly,33
1995,ME,M,Kevin,43
1995,ME,F,Allison,32
1995,ME,M,Devin,42
1995,ME,F,Amber,31
1995,ME,M,Dustin,40
1995,ME,F,Gabrielle,31
1995,ME,M,Travis,40
1995,ME,F,Haley,31
1995,ME,M,Timothy,37
1995,ME,F,Stephanie,31
1995,ME,M,Trevor,37
1995,ME,F,Erin,30
1995,ME,M,Ethan,36
1995,ME,F,Katie,30
1995,ME,M,Jesse,36
1995,ME,F,Alexandra,28
1995,ME,M,Steven,33
1995,ME,F,Emma,28
1995,ME,M,Derek,32
1995,ME,F,Michaela,28
1995,ME,M,Jason,32
1995,ME,F,Sydney,28
1995,ME,M,Jeremy,32
1995,ME,F,Catherine,27
1995,ME,M,Seth,32
1995,ME,F,Heather,27
1995,ME,M,Charles,31
1995,ME,F,Sara,27
1995,ME,M,Dakota,31
1995,ME,F,Savannah,27
1995,ME,M,Peter,31
1995,ME,F,Tiffany,26
1995,ME,M,Isaac,30
1995,ME,F,Jordan,25
1995,ME,M,Logan,30
1995,ME,F,Lindsey,25
1995,ME,M,Corey,29
1995,ME,F,Jasmine,24
1995,ME,M,Nathaniel,28
1995,ME,F,Madeline,24
1995,ME,M,Sean,28
1995,ME,F,Melissa,24
1995,ME,M,Shane,28
1995,ME,F,Shelby,24
1995,ME,M,Lucas,27
1995,ME,F,Alexandria,23
1995,ME,M,Drew,26
1995,ME,F,Madison,23
1995,ME,M,Garrett,26
1995,ME,F,Breanna,22
1995,ME,M,Hunter,26
1995,ME,F,Julia,22
1995,ME,M,Jared,26
1995,ME,F,Mary,21
1995,ME,M,Stephen,26
1995,ME,F,Lindsay,20
1995,ME,M,Noah,25
1995,ME,F,Shannon,20
1995,ME,M,Mitchell,24
1995,ME,F,Andrea,19
1995,ME,M,Richard,24
1995,ME,F,Laura,19
1995,ME,M,Spencer,24
1995,ME,F,Natalie,19
1995,ME,M,Devon,23
1995,ME,F,Amy,18
1995,ME,M,Edward,22
1995,ME,F,Autumn,18
1995,ME,M,Gregory,22
1995,ME,F,Bailey,18
1995,ME,M,Taylor,22
1995,ME,F,Crystal,18
1995,ME,M,Bradley,21
1995,ME,F,Jenna,18
1995,ME,M,Christian,21
1995,ME,F,Kendra,18
1995,ME,M,Colby,21
1995,ME,F,Kimberly,18
1995,ME,M,Elijah,21
1995,ME,F,Makayla,18
1995,ME,M,Luke,21
1995,ME,F,Michelle,18
1995,ME,M,Scott,21
1995,ME,F,Cassidy,17
1995,ME,M,Alec,20
1995,ME,F,Erica,17
1995,ME,M,Jeffrey,20
1995,ME,F,Grace,17
1995,ME,M,Shawn,20
1995,ME,F,Jacqueline,17
1995,ME,M,Wyatt,20
1995,ME,F,Meghan,17
1995,ME,M,Gabriel,19
1995,ME,F,Alicia,16
1995,ME,M,Cole,18
1995,ME,F,Kaitlin,16
1995,ME,M,Kaleb,18
1995,ME,F,Kathleen,16
1995,ME,M,Brett,17
1995,ME,F,Kylie,16
1995,ME,M,Dalton,17
1995,ME,F,Mikayla,16
1995,ME,M,Dillon,17
1995,ME,F,Abby,15
1995,ME,M,Gage,17
1995,ME,F,Caroline,15
1995,ME,M,Mark,17
1995,ME,F,Casey,15
1995,ME,M,Paul,17
1995,ME,F,Desiree,15
1995,ME,M,Brendan,16
1995,ME,F,Kathryn,15
1995,ME,M,Cory,16
1995,ME,F,Margaret,15
1995,ME,M,Jack,16
1995,ME,F,Whitney,15
1995,ME,M,Tristan,16
