2000,UT,M,Jacob,440
2000,UT,F,Madison,311
2000,UT,M,Joshua,346
2000,UT,F,Emily,304
2000,UT,M,Ethan,333
2000,UT,F,Hannah,301
2000,UT,M,Tyler,277
2000,UT,F,Abigail,226
2000,UT,M,Zachary,277
2000,UT,F,Samantha,225
2000,UT,M,Matthew,251
2000,UT,F,Jessica,218
2000,UT,M,Michael,251
2000,UT,F,Emma,213
2000,UT,M,Andrew,247
2000,UT,F,Megan,212
2000,UT,M,Nathan,238
2000,UT,F,Alexis,204
2000,UT,M,Hunter,234
2000,UT,F,Sarah,203
2000,UT,M,Benjamin,224
2000,UT,F,Elizabeth,178
2000,UT,M,Samuel,222
2000,UT,F,Ashley,174
2000,UT,M,Austin,209
2000,UT,F,Olivia,172
2000,UT,M,Joseph,203
2000,UT,F,Taylor,165
2000,UT,M,Ryan,198
2000,UT,F,Rachel,161
2000,UT,M,Nicholas,188
2000,UT,F,Anna,157
2000,UT,M,Alexander,182
2000,UT,F,Hailey,155
2000,UT,M,Spencer,181
2000,UT,F,Alyssa,152
2000,UT,M,David,180
2000,UT,F,Lauren,151
2000,UT,M,Daniel,178
2000,UT,F,Savannah,146
2000,UT,M,Tanner,178
2000,UT,F,Sydney,142
2000,UT,M,Brandon,171
2000,UT,F,Morgan,122
2000,UT,M,Cameron,171
2000,UT,F,Kaylee,116
2000,UT,M,Dylan,169
2000,UT,F,Brooklyn,107
2000,UT,M,William,167
2000,UT,F,Grace,107
2000,UT,M,Isaac,164
2000,UT,F,Amanda,100
2000,UT,M,Jordan,159
2000,UT,F,Kaitlyn,97
2000,UT,M,Christopher,156
2000,UT,F,Bailey,95
2000,UT,M,James,153
2000,UT,F,Natalie,95
2000,UT,M,Parker,153
2000,UT,F,Rebecca,95
2000,UT,M,Mason,150
2000,UT,F,Nicole,93
2000,UT,M,Christian,148
2000,UT,F,Chloe,89
2000,UT,M,Jonathan,148
2000,UT,F,Sierra,89
2000,UT,M,Anthony,146
2000,UT,F,Brianna,88
2000,UT,M,Jackson,145
2000,UT,F,Kylee,88
2000,UT,M,Noah,143
2000,UT,F,Victoria,86
2000,UT,M,Caleb,141
2000,UT,F,Sadie,85
2000,UT,M,Kaden,139
2000,UT,F,Katelyn,83
2000,UT,M,Justin,137
2000,UT,F,Kayla,81
2000,UT,M,Adam,129
2000,UT,F,Jennifer,78
2000,UT,M,Logan,129
2000,UT,F,Makayla,78
2000,UT,M,Thomas,127
2000,UT,F,Katherine,76
2000,UT,M,Jared,126
2000,UT,F,Mckenna,75
2000,UT,M,Carson,124
2000,UT,F,Kylie,74
2000,UT,M,Connor,117
2000,UT,F,Allison,73
2000,UT,M,Kyle,117
2000,UT,F,Mckenzie,73
2000,UT,M,Braxton,115
2000,UT,F,Brooke,68
2000,UT,M,Garrett,114
2000,UT,F,Aubrey,67
2000,UT,M,John,114
2000,UT,F,Sophia,67
2000,UT,M,Taylor,114
2000,UT,F,Aspen,66
2000,UT,M,Wyatt,114
2000,UT,F,Paige,65
2000,UT,M,Hayden,112
2000,UT,F,Sara,63
2000,UT,M,Brayden,110
2000,UT,F,Maria,61
2000,UT,M,Aaron,108
2000,UT,F,Melissa,61
2000,UT,M,Dallin,108
2000,UT,F,Gabrielle,60
2000,UT,M,Trevor,108
2000,UT,F,Isabella,59
2000,UT,M,Robert,106
2000,UT,F,Kennedy,59
2000,UT,M,Seth,105
2000,UT,F,Isabelle,58
2000,UT,M,Gavin,102
2000,UT,F,Jasmine,58
2000,UT,M,Preston,98
2000,UT,F,Mary,58
2000,UT,M,Jayden,97
2000,UT,F,Courtney,57
2000,UT,M,Colton,96
2000,UT,F,Haley,57
2000,UT,M,Chase,95
2000,UT,F,Stephanie,57
2000,UT,M,Jose,95
2000,UT,F,Vanessa,57
2000,UT,M,Gabriel,94
2000,UT,F,Kimberly,55
2000,UT,M,Carter,93
2000,UT,F,Julia,54
2000,UT,M,Cole,91
2000,UT,F,Rylee,54
2000,UT,M,Tyson,91
2000,UT,F,Shelby,54
2000,UT,M,Cody,90
2000,UT,F,Alexandra,53
2000,UT,M,Kevin,89
2000,UT,F,Andrea,53
2000,UT,M,Riley,87
2000,UT,F,Ashlyn,53
2000,UT,M,Alex,85
2000,UT,F,Autumn,53
2000,UT,M,Caden,85
2000,UT,F,Destiny,52
2000,UT,M,Jason,85
2000,UT,F,Amber,51
2000,UT,M,Ian,84
2000,UT,F,Danielle,51
2000,UT,M,Luke,81
2000,UT,F,Kathryn,51
2000,UT,M,Jaxon,79
2000,UT,F,Katie,51
2000,UT,M,Jaden,78
2000,UT,F,Mackenzie,51
2000,UT,M,Eric,74
2000,UT,F,Baylee,50
2000,UT,M,Braden,69
2000,UT,F,Breanna,50
2000,UT,M,Brian,68
2000,UT,F,Madeline,50
2000,UT,M,Jack,68
2000,UT,F,Amy,49
2000,UT,M,Landon,68
2000,UT,F,Marissa,49
2000,UT,M,Ashton,67
2000,UT,F,Jade,48
2000,UT,M,Chandler,67
2000,UT,F,Lindsey,48
2000,UT,M,Conner,65
2000,UT,F,Whitney,48
2000,UT,M,Dakota,65
2000,UT,F,Bailee,47
2000,UT,M,Jesse,64
2000,UT,F,Erin,47
2000,UT,M,Luis,63
2000,UT,F,Mikayla,47
2000,UT,M,Devin,62
2000,UT,F,Avery,46
2000,UT,M,Richard,62
2000,UT,F,Jenna,46
2000,UT,M,Timothy,61
2000,UT,F,Kelsey,46
2000,UT,M,Bridger,60
2000,UT,F,Trinity,45
2000,UT,M,Colby,60
2000,UT,F,Caitlin,43
2000,UT,M,Jace,60
2000,UT,F,Cassidy,43
2000,UT,M,Steven,60
2000,UT,F,Jordan,43
2000,UT,M,Nathaniel,58
2000,UT,F,Lydia,43
2000,UT,M,Payton,58
2000,UT,F,Zoe,43
2000,UT,M,Jake,57
2000,UT,F,Alexa,42
2000,UT,M,Blake,56
2000,UT,F,Heather,42
2000,UT,F,Isabel,42
2000,UT,F,Rebekah,42
2000,UT,F,Sabrina,42
