2021,GA,M,Noah,649
2021,GA,F,Olivia,521
2021,GA,M,Liam,577
2021,GA,F,Ava,516
2021,GA,M,William,548
2021,GA,F,Amelia,446
2021,GA,M,Elijah,504
2021,GA,F,Emma,438
2021,GA,M,James,450
2021,GA,F,Charlotte,404
2021,GA,M,Oliver,364
2021,GA,F,Isabella,327
2021,GA,M,Asher,349
2021,GA,F,Sophia,296
2021,GA,M,John,340
2021,GA,F,Harper,290
2021,GA,M,Lucas,332
2021,GA,F,Evelyn,283
2021,GA,M,Henry,331
2021,GA,F,Mia,270
2021,GA,M,Jackson,320
2021,GA,F,Nova,268
2021,GA,M,Benjamin,311
2021,GA,F,Elizabeth,259
2021,GA,M,Mason,311
2021,GA,F,Luna,241
2021,GA,M,Samuel,286
2021,GA,F,Ella,208
2021,GA,M,Alexander,278
2021,GA,F,Riley,207
2021,GA,M,Aiden,275
2021,GA,F,Chloe,206
2021,GA,M,Daniel,273
2021,GA,F,Abigail,202
2021,GA,M,Michael,270
2021,GA,F,Gianna,201
2021,GA,M,Grayson,266
2021,GA,F,Madison,196
2021,GA,M,Levi,262
2021,GA,F,Aria,190
2021,GA,M,Carter,258
2021,GA,F,Sofia,190
2021,GA,M,Hudson,256
2021,GA,F,Naomi,189
2021,GA,M,David,250
2021,GA,F,Ellie,188
2021,GA,M,Josiah,246
2021,GA,F,Avery,184
2021,GA,M,Wyatt,246
2021,GA,F,Layla,180
2021,GA,M,Logan,245
2021,GA,F,Scarlett,180
2021,GA,M,Charles,244
2021,GA,F,Serenity,180
2021,GA,M,Ethan,240
2021,GA,F,Skylar,180
2021,GA,M,Luke,239
2021,GA,F,Caroline,179
2021,GA,M,Jayden,237
2021,GA,F,Eleanor,178
2021,GA,M,Gabriel,233
2021,GA,F,Zoey,174
2021,GA,M,Joseph,233
2021,GA,F,Autumn,170
2021,GA,M,Mateo,226
2021,GA,F,Hazel,169
2021,GA,M,Christopher,225
2021,GA,F,Lily,168
2021,GA,M,Thomas,221
2021,GA,F,Willow,167
2021,GA,M,Ezra,220
2021,GA,F,Brooklyn,166
2021,GA,M,Legend,220
2021,GA,F,Camila,165
2021,GA,M,Jacob,215
2021,GA,F,Mila,161
2021,GA,M,Jack,214
2021,GA,F,Genesis,156
2021,GA,M,Dylan,211
2021,GA,F,Addison,154
2021,GA,M,Matthew,211
2021,GA,F,Aaliyah,153
2021,GA,M,Joshua,208
2021,GA,F,Paisley,152
2021,GA,M,Owen,208
2021,GA,F,Ivy,151
2021,GA,M,Christian,206
2021,GA,F,Emily,150
2021,GA,M,Sebastian,205
2021,GA,F,Zoe,150
2021,GA,M,Caleb,204
2021,GA,F,Nevaeh,147
2021,GA,M,Jaxon,204
2021,GA,F,Kinsley,146
2021,GA,M,Kingston,203
2021,GA,F,Hannah,145
2021,GA,M,Waylon,202
2021,GA,F,Kennedy,144
2021,GA,M,Kai,199
2021,GA,F,Aurora,139
2021,GA,M,Amir,198
2021,GA,F,Nora,139
2021,GA,M,Maverick,193
2021,GA,F,Penelope,139
2021,GA,M,Theodore,190
2021,GA,F,Grace,137
2021,GA,M,Nolan,186
2021,GA,F,Leilani,137
2021,GA,M,Isaiah,185
2021,GA,F,Bella,134
2021,GA,M,Elias,181
2021,GA,F,Violet,134
2021,GA,M,Leo,181
2021,GA,F,Anna,131
2021,GA,M,Easton,177
2021,GA,F,Isla,130
2021,GA,M,Micah,177
2021,GA,F,Stella,130
2021,GA,M,Robert,176
2021,GA,F,Lucy,129
2021,GA,M,Kayden,175
2021,GA,F,Aubrey,123
2021,GA,M,Bryson,174
2021,GA,F,Journee,120
2021,GA,M,Isaac,174
2021,GA,F,Khloe,120
2021,GA,M,Jace,174
2021,GA,F,Natalie,120
2021,GA,M,Jeremiah,172
2021,GA,F,Elena,119
2021,GA,M,Messiah,169
2021,GA,F,Rylee,118
2021,GA,M,Lincoln,167
2021,GA,F,Lillian,116
2021,GA,M,Cameron,165
2021,GA,F,Victoria,116
2021,GA,M,Julian,165
2021,GA,F,Zuri,116
2021,GA,M,Anthony,161
2021,GA,F,Raelynn,115
2021,GA,M,Walker,160
2021,GA,F,Sadie,114
2021,GA,M,Andrew,159
2021,GA,F,Savannah,114
2021,GA,M,Landon,157
2021,GA,F,Leah,112
2021,GA,M,Karter,154
2021,GA,F,Madelyn,109
2021,GA,M,Santiago,154
2021,GA,F,Ryleigh,107
2021,GA,M,Colton,153
2021,GA,F,Mary,105
2021,GA,M,Aaron,150
2021,GA,F,Jade,103
2021,GA,M,Jordan,150
2021,GA,F,Eliana,102
2021,GA,M,Axel,149
2021,GA,F,Emilia,102
2021,GA,M,Ashton,148
2021,GA,F,Blakely,101
2021,GA,M,Greyson,148
2021,GA,F,Eden,98
2021,GA,M,Adrian,146
2021,GA,F,Harmony,98
2021,GA,M,Kaiden,146
2021,GA,F,Everleigh,97
2021,GA,M,Ace,140
2021,GA,F,Londyn,97
2021,GA,M,Jonathan,140
2021,GA,F,Kehlani,96
2021,GA,M,Brooks,137
2021,GA,F,Sophie,96
2021,GA,M,Ian,137
2021,GA,F,Allison,95
2021,GA,M,Zion,137
2021,GA,F,Emersyn,95
2021,GA,M,Cooper,135
2021,GA,F,Sarah,95
2021,GA,M,Hunter,135
2021,GA,F,Summer,95
2021,GA,M,Carson,134
2021,GA,F,Piper,94
2021,GA,M,Eli,134
2021,GA,F,Taylor,94
2021,GA,M,Everett,134
2021,GA,F,Ariana,93
2021,GA,M,Luca,134
2021,GA,F,Audrey,93
2021,GA,M,Ezekiel,128
2021,GA,F,Brielle,93
2021,GA,M,King,128
2021,GA,F,Peyton,92
2021,GA,M,Weston,127
2021,GA,F,Alice,91
2021,GA,M,Angel,126
2021,GA,F,Journey,90
2021,GA,M,Jayce,126
2021,GA,F,Delilah,89
2021,GA,M,Beau,125
2021,GA,F,Ruby,89
2021,GA,M,Sawyer,125
2021,GA,M,Silas,125
