1996,WA,M,Jacob,772
1996,WA,F,Emily,523
1996,WA,M,Austin,646
1996,WA,F,Sarah,459
1996,WA,M,Michael,607
1996,WA,F,Jessica,446
1996,WA,M,Tyler,578
1996,WA,F,Hannah,411
1996,WA,M,Joshua,549
1996,WA,F,Samantha,400
1996,WA,M,Brandon,510
1996,WA,F,Madison,394
1996,WA,M,Nicholas,508
1996,WA,F,Ashley,362
1996,WA,M,Matthew,506
1996,WA,F,Elizabeth,335
1996,WA,M,Andrew,497
1996,WA,F,Taylor,323
1996,WA,M,Ryan,473
1996,WA,F,Rachel,310
1996,WA,M,Christopher,440
1996,WA,F,Amanda,281
1996,WA,M,Daniel,440
1996,WA,F,Megan,278
1996,WA,M,Alexander,430
1996,WA,F,Kayla,269
1996,WA,M,Joseph,428
1996,WA,F,Alyssa,238
1996,WA,M,Zachary,419
1996,WA,F,Alexis,228
1996,WA,M,David,406
1996,WA,F,Nicole,227
1996,WA,M,Kyle,393
1996,WA,F,Anna,213
1996,WA,M,Anthony,347
1996,WA,F,Lauren,201
1996,WA,M,James,340
1996,WA,F,Jennifer,195
1996,WA,M,Benjamin,330
1996,WA,F,Alexandra,192
1996,WA,M,Samuel,326
1996,WA,F,Emma,187
1996,WA,M,Jordan,319
1996,WA,F,Rebecca,186
1996,WA,M,Jonathan,315
1996,WA,F,Madeline,179
1996,WA,M,Justin,312
1996,WA,F,Victoria,176
1996,WA,M,Nathan,310
1996,WA,F,Sierra,172
1996,WA,M,John,298
1996,WA,F,Katherine,171
1996,WA,M,Cody,295
1996,WA,F,Courtney,170
1996,WA,M,William,283
1996,WA,F,Abigail,169
1996,WA,M,Robert,265
1996,WA,F,Olivia,169
1996,WA,M,Christian,258
1996,WA,F,Shelby,169
1996,WA,M,Dylan,237
1996,WA,F,Brittany,166
1996,WA,M,Kevin,219
1996,WA,F,Brianna,161
1996,WA,M,Thomas,218
1996,WA,F,Sydney,156
1996,WA,M,Aaron,216
1996,WA,F,Morgan,154
1996,WA,M,Connor,207
1996,WA,F,Kaitlyn,152
1996,WA,M,Eric,198
1996,WA,F,Stephanie,152
1996,WA,M,Adam,197
1996,WA,F,Hailey,151
1996,WA,M,Alex,194
1996,WA,F,Mariah,151
1996,WA,M,Jose,185
1996,WA,F,Haley,149
1996,WA,M,Caleb,181
1996,WA,F,Savannah,149
1996,WA,M,Ian,179
1996,WA,F,Danielle,144
1996,WA,M,Cameron,178
1996,WA,F,Jasmine,141
1996,WA,M,Tanner,176
1996,WA,F,Natalie,139
1996,WA,M,Hunter,175
1996,WA,F,Mackenzie,138
1996,WA,M,Logan,173
1996,WA,F,Kelsey,132
1996,WA,M,Tristan,173
1996,WA,F,Maria,129
1996,WA,M,Brian,172
1996,WA,F,Amber,126
1996,WA,M,Jesse,165
1996,WA,F,Katie,126
1996,WA,M,Noah,165
1996,WA,F,Allison,125
1996,WA,M,Spencer,163
1996,WA,F,Sabrina,124
1996,WA,M,Trevor,162
1996,WA,F,Julia,123
1996,WA,M,Chase,160
1996,WA,F,Cheyenne,121
1996,WA,M,Sean,159
1996,WA,F,Jordan,118
1996,WA,M,Jared,155
1996,WA,F,Melissa,118
1996,WA,M,Timothy,152
1996,WA,F,Chloe,116
1996,WA,M,Riley,148
1996,WA,F,Katelyn,116
1996,WA,M,Evan,147
1996,WA,F,Marissa,115
1996,WA,M,Gabriel,147
1996,WA,F,Sara,114
1996,WA,M,Steven,146
1996,WA,F,Erin,113
1996,WA,M,Taylor,146
1996,WA,F,Michelle,112
1996,WA,M,Nathaniel,145
1996,WA,F,Brooke,111
1996,WA,M,Jason,143
1996,WA,F,Kimberly,110
1996,WA,M,Isaiah,142
1996,WA,F,Laura,108
1996,WA,M,Dakota,140
1996,WA,F,Mary,108
1996,WA,M,Colton,139
1996,WA,F,Cassandra,106
1996,WA,M,Patrick,136
1996,WA,F,Gabrielle,104
1996,WA,M,Jeremy,132
1996,WA,F,Kylie,104
1996,WA,M,Blake,130
1996,WA,F,Andrea,101
1996,WA,M,Lucas,126
1996,WA,F,Chelsea,99
1996,WA,M,Elijah,124
1996,WA,F,Bailey,98
1996,WA,M,Isaac,124
1996,WA,F,Christina,96
1996,WA,M,Ethan,120
1996,WA,F,Miranda,96
1996,WA,M,Cole,119
1996,WA,F,Angela,95
1996,WA,M,Charles,115
1996,WA,F,Grace,95
1996,WA,M,Luke,115
1996,WA,F,Sophia,95
1996,WA,M,Richard,115
1996,WA,F,Vanessa,94
1996,WA,M,Bryce,113
1996,WA,F,Monica,92
1996,WA,M,Mitchell,113
1996,WA,F,Alexandria,90
1996,WA,M,Garrett,110
1996,WA,F,Kathryn,90
1996,WA,M,Peter,109
1996,WA,F,Alicia,88
1996,WA,M,Derek,108
1996,WA,F,Paige,88
1996,WA,M,Devin,108
1996,WA,F,Jamie,87
1996,WA,M,Marcus,108
1996,WA,F,Erica,83
1996,WA,M,Travis,105
1996,WA,F,Lindsey,83
1996,WA,M,Wyatt,104
1996,WA,F,Rachael,83
1996,WA,M,Juan,100
1996,WA,F,Claire,82
1996,WA,M,Mason,97
1996,WA,F,Caitlin,81
1996,WA,M,Mark,94
1996,WA,F,Heather,81
1996,WA,M,Levi,93
1996,WA,F,Kendra,81
1996,WA,M,Jack,92
1996,WA,F,Mikayla,81
1996,WA,M,Luis,92
1996,WA,F,Amy,80
1996,WA,M,Jeffrey,91
1996,WA,F,Molly,80
1996,WA,M,Antonio,90
1996,WA,F,Tiffany,80
1996,WA,M,Erik,90
1996,WA,F,Breanna,78
1996,WA,M,Miguel,90
1996,WA,F,Jacqueline,77
1996,WA,M,Seth,88
1996,WA,F,Makayla,77
1996,WA,M,Collin,87
1996,WA,F,Zoe,76
1996,WA,M,Jesus,86
1996,WA,F,Mckenzie,75
1996,WA,M,Kenneth,85
1996,WA,F,Kaylee,73
1996,WA,M,Paul,85
1996,WA,F,Erika,68
