2008,NC,M,William,888
2008,NC,F,Emma,652
2008,NC,M,Jacob,709
2008,NC,F,Madison,622
2008,NC,M,Joshua,706
2008,NC,F,Ava,514
2008,NC,M,Christopher,659
2008,NC,F,Emily,502
2008,NC,M,Ethan,622
2008,NC,F,Abigail,498
2008,NC,M,Michael,601
2008,NC,F,Olivia,440
2008,NC,M,James,582
2008,NC,F,Addison,399
2008,NC,M,Jayden,580
2008,NC,F,Isabella,392
2008,NC,M,Noah,554
2008,NC,F,Elizabeth,385
2008,NC,M,David,536
2008,NC,F,Hannah,384
2008,NC,M,Jackson,524
2008,NC,F,Chloe,356
2008,NC,M,Alexander,521
2008,NC,F,Sarah,354
2008,NC,M,Elijah,518
2008,NC,F,Sophia,352
2008,NC,M,Matthew,509
2008,NC,F,Taylor,330
2008,NC,M,Daniel,500
2008,NC,F,Alyssa,310
2008,NC,M,Christian,482
2008,NC,F,Ella,303
2008,NC,M,Andrew,475
2008,NC,F,Alexis,300
2008,NC,M,Aiden,468
2008,NC,F,Ashley,299
2008,NC,M,Jonathan,467
2008,NC,F,Savannah,296
2008,NC,M,Joseph,464
2008,NC,F,Natalie,293
2008,NC,M,John,458
2008,NC,F,Anna,291
2008,NC,M,Caleb,447
2008,NC,F,Lily,278
2008,NC,M,Anthony,438
2008,NC,F,Hailey,269
2008,NC,M,Samuel,437
2008,NC,F,Samantha,264
2008,NC,M,Tyler,435
2008,NC,F,Brianna,261
2008,NC,M,Logan,417
2008,NC,F,Lillian,256
2008,NC,M,Benjamin,414
2008,NC,F,Caroline,255
2008,NC,M,Nathan,411
2008,NC,F,Makayla,249
2008,NC,M,Gabriel,396
2008,NC,F,Kaylee,247
2008,NC,M,Brandon,393
2008,NC,F,Riley,234
2008,NC,M,Cameron,391
2008,NC,F,Nevaeh,233
2008,NC,M,Landon,388
2008,NC,F,Allison,219
2008,NC,M,Gavin,376
2008,NC,F,Grace,219
2008,NC,M,Mason,371
2008,NC,F,Morgan,211
2008,NC,M,Ryan,368
2008,NC,F,Peyton,208
2008,NC,M,Nicholas,357
2008,NC,F,Trinity,207
2008,NC,M,Kevin,335
2008,NC,F,Katherine,195
2008,NC,M,Dylan,332
2008,NC,F,Kayla,192
2008,NC,M,Isaiah,319
2008,NC,F,Avery,190
2008,NC,M,Zachary,309
2008,NC,F,Mia,186
2008,NC,M,Robert,307
2008,NC,F,Victoria,186
2008,NC,M,Justin,302
2008,NC,F,Sydney,184
2008,NC,M,Lucas,302
2008,NC,F,Jasmine,182
2008,NC,M,Brayden,296
2008,NC,F,Lauren,182
2008,NC,M,Austin,289
2008,NC,F,Leah,179
2008,NC,M,Hunter,276
2008,NC,F,Destiny,176
2008,NC,M,Jeremiah,273
2008,NC,F,Layla,172
2008,NC,M,Luke,273
2008,NC,F,Mackenzie,168
2008,NC,M,Connor,271
2008,NC,F,Jada,166
2008,NC,M,Thomas,267
2008,NC,F,Maria,166
2008,NC,M,Evan,263
2008,NC,F,Kaitlyn,165
2008,NC,M,Aaron,257
2008,NC,F,Mary,162
2008,NC,M,Charles,251
2008,NC,F,Zoe,161
2008,NC,M,Isaac,251
2008,NC,F,Kimberly,157
2008,NC,M,Ayden,248
2008,NC,F,Aubrey,156
2008,NC,M,Jordan,248
2008,NC,F,Aaliyah,155
2008,NC,M,Jose,248
2008,NC,F,Haley,153
2008,NC,M,Jason,232
2008,NC,F,Rachel,151
2008,NC,M,Chase,227
2008,NC,F,Gabrielle,147
2008,NC,M,Owen,226
2008,NC,F,Gracie,147
2008,NC,M,Angel,225
2008,NC,F,Autumn,146
2008,NC,M,Carter,225
2008,NC,F,Jessica,146
2008,NC,M,Juan,223
2008,NC,F,Evelyn,141
2008,NC,M,Hayden,213
2008,NC,F,Kylie,141
2008,NC,M,Josiah,211
2008,NC,F,Madeline,138
2008,NC,M,Jack,210
2008,NC,F,Brooklyn,137
2008,NC,M,Jaden,206
2008,NC,F,Gabriella,135
2008,NC,M,Nathaniel,205
2008,NC,F,Julia,135
2008,NC,M,Bryson,202
2008,NC,F,Jayla,133
2008,NC,M,Carson,199
2008,NC,F,Bailey,131
2008,NC,M,Bryan,197
2008,NC,F,Brooke,131
2008,NC,M,Wyatt,197
2008,NC,F,Claire,130
2008,NC,M,Aidan,196
2008,NC,F,Amelia,129
2008,NC,M,Brian,189
2008,NC,F,Sara,125
2008,NC,M,Xavier,182
2008,NC,F,Katelyn,124
2008,NC,M,Timothy,181
2008,NC,F,Sofia,124
2008,NC,M,Luis,179
2008,NC,F,Audrey,123
2008,NC,M,Henry,178
2008,NC,F,Hayden,123
2008,NC,M,Cooper,172
2008,NC,F,Sophie,122
2008,NC,M,Tristan,172
2008,NC,F,Madelyn,121
2008,NC,M,Eli,169
2008,NC,F,Mariah,121
2008,NC,M,Caden,163
2008,NC,F,Genesis,119
2008,NC,M,Liam,161
2008,NC,F,Zoey,119
2008,NC,M,Adrian,160
2008,NC,F,Alexandra,118
2008,NC,M,Alex,159
2008,NC,F,Jennifer,117
2008,NC,M,Carlos,157
2008,NC,F,Kennedy,117
2008,NC,M,Ian,156
2008,NC,F,Serenity,117
2008,NC,M,Brody,149
2008,NC,F,Payton,114
2008,NC,M,Sean,148
2008,NC,F,Kendall,113
2008,NC,M,Blake,146
2008,NC,F,Faith,109
2008,NC,M,Micah,144
2008,NC,F,Jocelyn,107
2008,NC,M,Eric,142
2008,NC,F,Reagan,107
2008,NC,M,Colton,141
2008,NC,F,Sadie,107
2008,NC,M,Riley,140
2008,NC,F,Alexa,106
2008,NC,M,Jaylen,139
2008,NC,F,Charlotte,106
2008,NC,M,Adam,138
2008,NC,F,Katie,106
2008,NC,M,Kaleb,138
2008,NC,F,Mckenzie,105
2008,NC,M,Grayson,137
2008,NC,F,Jordan,101
2008,NC,M,Jesus,137
2008,NC,F,Skylar,101
2008,NC,M,Julian,136
2008,NC,F,Arianna,100
2008,NC,F,Rebecca,100
