1979,NV,M,Michael,252
1979,NV,F,Jennifer,223
1979,NV,M,Christopher,194
1979,NV,F,Melissa,102
1979,NV,M,Jason,185
1979,NV,F,Jessica,93
1979,NV,M,David,172
1979,NV,F,Nicole,89
1979,NV,M,Robert,141
1979,NV,F,Amanda,84
1979,NV,M,John,131
1979,NV,F,Amber,82
1979,NV,M,James,126
1979,NV,F,Michelle,81
1979,NV,M,Joshua,119
1979,NV,F,Heather,77
1979,NV,M,Matthew,114
1979,NV,F,Christina,73
1979,NV,M,Joseph,107
1979,NV,F,Sarah,65
1979,NV,M,William,107
1979,NV,F,Kimberly,61
1979,NV,M,Daniel,93
1979,NV,F,Angela,58
1979,NV,M,Anthony,87
1979,NV,F,Stephanie,57
1979,NV,M,Ryan,86
1979,NV,F,Jamie,52
1979,NV,M,Justin,83
1979,NV,F,Amy,51
1979,NV,M,Jeremy,81
1979,NV,F,Elizabeth,50
1979,NV,M,Brian,76
1979,NV,F,Lisa,50
1979,NV,M,Nicholas,74
1979,NV,F,Tiffany,46
1979,NV,M,Eric,70
1979,NV,F,Rebecca,44
1979,NV,M,Richard,67
1979,NV,F,April,43
1979,NV,M,Paul,55
1979,NV,F,Crystal,42
1979,NV,M,Thomas,55
1979,NV,F,Shannon,42
1979,NV,M,Scott,54
1979,NV,F,Danielle,37
1979,NV,M,Steven,53
1979,NV,F,Rachel,36
1979,NV,M,Andrew,52
1979,NV,F,Sara,34
1979,NV,M,Jeffrey,52
1979,NV,F,Megan,33
1979,NV,M,Brandon,51
1979,NV,F,Andrea,32
1979,NV,M,Kevin,51
1979,NV,F,Erin,32
1979,NV,M,Charles,50
1979,NV,F,Alicia,30
1979,NV,M,Timothy,46
1979,NV,F,Julie,28
1979,NV,M,Sean,45
1979,NV,F,Kelly,28
1979,NV,M,Adam,43
1979,NV,F,Mary,28
1979,NV,M,Aaron,42
1979,NV,F,Brandy,27
1979,NV,M,Jacob,42
1979,NV,F,Carrie,26
1979,NV,M,Mark,42
1979,NV,F,Kristina,26
1979,NV,M,Patrick,42
1979,NV,F,Erica,25
1979,NV,M,Kenneth,40
1979,NV,F,Maria,25
1979,NV,M,Benjamin,38
1979,NV,F,Misty,25
1979,NV,M,Jesse,37
1979,NV,F,Christine,23
1979,NV,M,Jonathan,37
1979,NV,F,Laura,23
1979,NV,M,Jared,36
1979,NV,F,Katherine,22
1979,NV,M,Nathan,33
1979,NV,F,Monica,22
1979,NV,M,Travis,32
1979,NV,F,Tara,22
1979,NV,M,Bryan,30
1979,NV,F,Mindy,21
1979,NV,M,Stephen,28
1979,NV,F,Samantha,20
1979,NV,M,Donald,27
1979,NV,F,Kathleen,19
1979,NV,M,Edward,26
1979,NV,F,Teresa,19
1979,NV,M,Samuel,26
1979,NV,F,Cynthia,18
1979,NV,M,Dustin,25
1979,NV,F,Lindsay,18
1979,NV,M,Gregory,25
1979,NV,F,Patricia,18
1979,NV,M,Jose,25
1979,NV,F,Susan,18
1979,NV,M,Chad,23
1979,NV,F,Veronica,18
1979,NV,M,Kyle,23
1979,NV,F,Brianne,17
1979,NV,M,Bradley,22
1979,NV,F,Katie,17
1979,NV,M,Ronald,22
1979,NV,F,Summer,17
1979,NV,M,Cory,21
1979,NV,F,Brandi,16
1979,NV,M,Raymond,21
1979,NV,F,Leslie,16
1979,NV,M,Russell,20
1979,NV,F,Melinda,16
1979,NV,M,Shawn,20
1979,NV,F,Sandra,16
1979,NV,M,Casey,19
1979,NV,F,Dawn,15
1979,NV,M,Zachary,19
1979,NV,F,Desiree,15
1979,NV,M,Douglas,18
1979,NV,F,Emily,15
1979,NV,M,Erik,18
1979,NV,F,Mandy,15
1979,NV,M,Joel,18
1979,NV,F,Stacey,15
1979,NV,M,Nathaniel,18
1979,NV,F,Gina,14
1979,NV,M,Shane,18
1979,NV,F,Kathryn,14
1979,NV,M,Keith,17
1979,NV,F,Katrina,14
1979,NV,M,Brett,16
1979,NV,F,Kelli,14
1979,NV,M,Larry,16
1979,NV,F,Kristi,14
1979,NV,M,Carl,15
1979,NV,F,Tamara,14
1979,NV,M,Gary,15
1979,NV,F,Tina,14
1979,NV,M,Kristopher,15
1979,NV,F,Alisha,13
1979,NV,M,Mario,15
1979,NV,F,Anna,13
1979,NV,M,Randy,15
1979,NV,F,Ashley,13
1979,NV,M,Todd,15
1979,NV,F,Brooke,13
1979,NV,M,Tyler,15
1979,NV,F,Candice,13
1979,NV,M,Alexander,14
1979,NV,F,Catherine,13
1979,NV,M,Cody,14
1979,NV,F,Leah,13
1979,NV,M,Jeremiah,14
1979,NV,F,Lindsey,13
1979,NV,M,Peter,14
1979,NV,F,Natalie,13
1979,NV,M,Shaun,14
1979,NV,F,Shawna,13
1979,NV,M,Frank,13
1979,NV,F,Stacy,13
1979,NV,M,George,13
1979,NV,F,Allison,12
1979,NV,M,Jeffery,13
1979,NV,F,Cassandra,12
1979,NV,M,Lucas,13
1979,NV,F,Heidi,12
1979,NV,M,Antonio,12
1979,NV,F,Jaime,12
1979,NV,M,Christian,12
1979,NV,F,Kristin,12
1979,NV,M,Jon,12
1979,NV,F,Kristy,12
1979,NV,M,Corey,11
1979,NV,F,Renee,12
1979,NV,M,Gabriel,11
1979,NV,F,Sabrina,12
1979,NV,M,Ian,11
1979,NV,F,Theresa,12
1979,NV,M,Marc,11
1979,NV,F,Courtney,11
1979,NV,M,Roger,11
1979,NV,F,Melanie,11
1979,NV,M,Brent,10
1979,NV,F,Tanya,11
1979,NV,M,Carlos,10
1979,NV,F,Tonya,11
1979,NV,M,Craig,10
1979,NV,F,Tracy,11
1979,NV,M,Dennis,10
1979,NV,F,Wendy,11
1979,NV,M,Joey,10
1979,NV,F,Adrienne,10
1979,NV,M,Johnny,10
1979,NV,F,Audrey,10
1979,NV,M,Marcus,10
1979,NV,F,Christy,10
1979,NV,M,Micheal,10
1979,NV,F,Jill,10
1979,NV,M,Phillip,10
1979,NV,F,Krista,10
1979,NV,M,Terry,10
1979,NV,F,Marissa,10
1979,NV,M,Victor,10
1979,NV,F,Michele,10
1979,NV,M,Wesley,10
1979,NV,F,Natasha,10
1979,NV,F,Rachael,10
1979,NV,F,Robin,10
