1978,HI,M,Jason,203
1978,HI,F,Jennifer,206
1978,HI,M,Michael,198
1978,HI,F,Michelle,108
1978,HI,M,Christopher,185
1978,HI,F,Jessica,86
1978,HI,M,David,166
1978,HI,F,Melissa,77
1978,HI,M,Ryan,137
1978,HI,F,Christina,73
1978,HI,M,James,126
1978,HI,F,Nicole,71
1978,HI,M,Daniel,120
1978,HI,F,Kimberly,62
1978,HI,M,Matthew,113
1978,HI,F,Christine,60
1978,HI,M,Robert,112
1978,HI,F,Heather,60
1978,HI,M,Joshua,104
1978,HI,F,Malia,54
1978,HI,M,John,102
1978,HI,F,Elizabeth,52
1978,HI,M,Joseph,102
1978,HI,F,Erin,52
1978,HI,M,Brandon,101
1978,HI,F,Lisa,49
1978,HI,M,William,93
1978,HI,F,Angela,48
1978,HI,M,Brian,92
1978,HI,F,Stephanie,46
1978,HI,M,Richard,82
1978,HI,F,Shannon,45
1978,HI,M,Jeremy,75
1978,HI,F,Jamie,43
1978,HI,M,Chad,74
1978,HI,F,Kelly,43
1978,HI,M,Justin,74
1978,HI,F,Melanie,42
1978,HI,M,Kevin,74
1978,HI,F,Tiffany,41
1978,HI,M,Jonathan,72
1978,HI,F,Leilani,40
1978,HI,M,Aaron,66
1978,HI,F,Crystal,39
1978,HI,M,Anthony,65
1978,HI,F,Brandy,38
1978,HI,M,Mark,65
1978,HI,F,Dawn,38
1978,HI,M,Eric,62
1978,HI,F,Desiree,38
1978,HI,M,Jeffrey,59
1978,HI,F,Amanda,37
1978,HI,M,Shane,59
1978,HI,F,Cheryl,37
1978,HI,M,Shaun,59
1978,HI,F,Amber,33
1978,HI,M,Sean,57
1978,HI,F,Sarah,33
1978,HI,M,Scott,53
1978,HI,F,Andrea,32
1978,HI,M,Nathan,50
1978,HI,F,Laura,31
1978,HI,M,Benjamin,49
1978,HI,F,Mary,31
1978,HI,M,Nicholas,49
1978,HI,F,Natasha,31
1978,HI,M,Steven,49
1978,HI,F,Amy,30
1978,HI,M,Paul,47
1978,HI,F,Kristy,30
1978,HI,M,Kenneth,46
1978,HI,F,Tanya,30
1978,HI,M,Thomas,46
1978,HI,F,Katherine,29
1978,HI,M,Andrew,44
1978,HI,F,Maile,27
1978,HI,M,Edward,42
1978,HI,F,Summer,27
1978,HI,M,Charles,40
1978,HI,F,Brandi,26
1978,HI,M,Patrick,38
1978,HI,F,Julie,26
1978,HI,M,Timothy,36
1978,HI,F,Rebecca,25
1978,HI,M,Samuel,35
1978,HI,F,Rachel,24
1978,HI,M,Stephen,35
1978,HI,F,Danielle,23
1978,HI,M,Keith,34
1978,HI,F,Jaime,23
1978,HI,M,Kyle,34
1978,HI,F,Joy,23
1978,HI,M,Gavin,32
1978,HI,F,Karen,23
1978,HI,M,Shawn,32
1978,HI,F,Michele,23
1978,HI,M,Ian,31
1978,HI,F,Leslie,22
1978,HI,M,Travis,31
1978,HI,F,Susan,22
1978,HI,M,Bryan,29
1978,HI,F,Tracy,22
1978,HI,M,Peter,29
1978,HI,F,Carrie,21
1978,HI,M,Dustin,28
1978,HI,F,Catherine,21
1978,HI,M,Adam,27
1978,HI,F,Emily,21
1978,HI,M,Dennis,27
1978,HI,F,Kathleen,21
1978,HI,M,Grant,27
1978,HI,F,Kristi,21
1978,HI,M,Jared,27
1978,HI,F,Dana,20
1978,HI,M,Wayne,26
1978,HI,F,Denise,20
1978,HI,M,Albert,25
1978,HI,F,Janelle,20
1978,HI,M,Gary,25
1978,HI,F,Sabrina,20
1978,HI,M,Jacob,25
1978,HI,F,Sara,20
1978,HI,M,Raymond,25
1978,HI,F,Wendy,20
1978,HI,M,Derek,24
1978,HI,F,Anna,19
1978,HI,M,Glenn,24
1978,HI,F,Renee,19
1978,HI,M,Gregory,24
1978,HI,F,Vanessa,19
1978,HI,M,Lance,24
1978,HI,F,Alicia,18
1978,HI,M,Randy,24
1978,HI,F,Kristin,18
1978,HI,M,Ronald,24
1978,HI,F,Misty,18
1978,HI,M,Russell,24
1978,HI,F,Samantha,18
1978,HI,M,Jesse,23
1978,HI,F,Theresa,18
1978,HI,M,Donald,22
1978,HI,F,Erica,17
1978,HI,M,Jay,22
1978,HI,F,Jaclyn,17
1978,HI,M,Alan,21
1978,HI,F,Jacqueline,17
1978,HI,M,Todd,21
1978,HI,F,Kristie,17
1978,HI,M,Alexander,20
1978,HI,F,Kristina,17
1978,HI,M,Brent,20
1978,HI,F,Marie,17
1978,HI,M,George,20
1978,HI,F,Natalie,17
1978,HI,M,Darren,19
1978,HI,F,Cynthia,16
1978,HI,M,Bradley,18
1978,HI,F,Jasmine,16
1978,HI,M,Christian,18
1978,HI,F,Patricia,16
1978,HI,M,Cory,18
1978,HI,F,April,15
1978,HI,M,Rodney,18
1978,HI,F,Christy,15
1978,HI,M,Casey,17
1978,HI,F,Trisha,15
1978,HI,M,Donovan,17
1978,HI,F,Jenny,14
1978,HI,M,Jayson,17
1978,HI,F,Kathryn,14
1978,HI,M,Joel,17
1978,HI,F,Kristine,14
1978,HI,M,Reid,17
1978,HI,F,Laurie,14
1978,HI,M,Arthur,16
1978,HI,F,Leah,14
1978,HI,M,Gabriel,16
1978,HI,F,Stacy,14
1978,HI,M,Kawika,16
1978,HI,F,Tammy,14
1978,HI,M,Keola,16
1978,HI,F,Tina,14
1978,HI,M,Lawrence,16
1978,HI,F,Alison,13
1978,HI,M,Marc,16
1978,HI,F,Carolyn,13
1978,HI,M,Shannon,16
1978,HI,F,Christie,13
1978,HI,M,Wesley,16
1978,HI,F,Lori,13
1978,HI,M,Jeremiah,15
1978,HI,F,Marisa,13
1978,HI,M,Jon,15
1978,HI,F,Melinda,13
1978,HI,M,Keoni,15
1978,HI,F,Monica,13
1978,HI,M,Micah,15
1978,HI,F,Rochelle,13
1978,HI,M,Randall,15
1978,HI,F,Tara,13
1978,HI,M,Troy,15
