1967,SD,M,Michael,237
1967,SD,F,Lisa,191
1967,SD,M,David,193
1967,SD,F,Michelle,114
1967,SD,M,Mark,148
1967,SD,F,Mary,99
1967,SD,M,James,137
1967,SD,F,Kimberly,92
1967,SD,M,Scott,132
1967,SD,F,Dawn,82
1967,SD,M,Brian,128
1967,SD,F,Amy,81
1967,SD,M,John,126
1967,SD,F,Brenda,79
1967,SD,M,Steven,125
1967,SD,F,Julie,77
1967,SD,M,Robert,120
1967,SD,F,Lori,75
1967,SD,M,Todd,110
1967,SD,F,Susan,74
1967,SD,M,Jeffrey,95
1967,SD,F,Karen,66
1967,SD,M,Troy,95
1967,SD,F,Patricia,54
1967,SD,M,Timothy,90
1967,SD,F,Rhonda,52
1967,SD,M,Thomas,89
1967,SD,F,Sandra,50
1967,SD,M,Richard,80
1967,SD,F,Jennifer,49
1967,SD,M,Chad,75
1967,SD,F,Teresa,49
1967,SD,M,Daniel,72
1967,SD,F,Nancy,48
1967,SD,M,Kevin,72
1967,SD,F,Tina,47
1967,SD,M,Paul,71
1967,SD,F,Pamela,46
1967,SD,M,William,68
1967,SD,F,Linda,45
1967,SD,M,Douglas,56
1967,SD,F,Kristi,44
1967,SD,M,Patrick,56
1967,SD,F,Cynthia,43
1967,SD,M,Gregory,52
1967,SD,F,Paula,43
1967,SD,M,Terry,47
1967,SD,F,Michele,42
1967,SD,M,Ronald,43
1967,SD,F,Debra,41
1967,SD,M,Bradley,42
1967,SD,F,Tammy,41
1967,SD,M,Darin,42
1967,SD,F,Barbara,40
1967,SD,M,Charles,41
1967,SD,F,Angela,39
1967,SD,M,Christopher,41
1967,SD,F,Wendy,39
1967,SD,M,Jay,41
1967,SD,F,Denise,37
1967,SD,M,Keith,39
1967,SD,F,Kelly,37
1967,SD,M,Gary,37
1967,SD,F,Sheila,37
1967,SD,M,Joseph,37
1967,SD,F,Jill,36
1967,SD,M,Donald,35
1967,SD,F,Kim,35
1967,SD,M,Jon,35
1967,SD,F,Melissa,35
1967,SD,M,Kelly,34
1967,SD,F,Deborah,34
1967,SD,M,Larry,34
1967,SD,F,Elizabeth,34
1967,SD,M,Eric,32
1967,SD,F,Kathy,33
1967,SD,M,Alan,30
1967,SD,F,Laura,33
1967,SD,M,Dale,29
1967,SD,F,Tracy,33
1967,SD,M,Kenneth,29
1967,SD,F,Cheryl,32
1967,SD,M,Russell,29
1967,SD,F,Donna,32
1967,SD,M,Anthony,28
1967,SD,F,Tamara,32
1967,SD,M,Craig,28
1967,SD,F,Diane,31
1967,SD,M,Randy,28
1967,SD,F,Stephanie,31
1967,SD,M,Shane,27
1967,SD,F,Jodi,30
1967,SD,M,Dean,26
1967,SD,F,Karla,30
1967,SD,M,Lee,26
1967,SD,F,Shelly,30
1967,SD,M,Shawn,26
1967,SD,F,Theresa,29
1967,SD,M,Dennis,25
1967,SD,F,Kathleen,28
1967,SD,M,Jason,25
1967,SD,F,Rebecca,28
1967,SD,M,Curtis,24
1967,SD,F,Ann,27
1967,SD,M,Andrew,22
1967,SD,F,Laurie,27
1967,SD,M,Jerry,22
1967,SD,F,Christine,26
1967,SD,M,Kent,22
1967,SD,F,Janet,26
1967,SD,M,Darren,21
1967,SD,F,Cindy,23
1967,SD,M,Joel,21
1967,SD,F,Darla,23
1967,SD,M,Brad,20
1967,SD,F,Kari,23
1967,SD,M,Bruce,20
1967,SD,F,Sharon,23
1967,SD,M,Bryan,20
1967,SD,F,Sherry,23
1967,SD,M,Duane,20
1967,SD,F,Carol,22
1967,SD,M,Raymond,20
1967,SD,F,Renee,22
1967,SD,M,Jeff,19
1967,SD,F,Robin,22
1967,SD,M,Jeffery,19
1967,SD,F,Carla,21
1967,SD,M,Kyle,19
1967,SD,F,Connie,21
1967,SD,M,Matthew,19
1967,SD,F,Jody,21
1967,SD,M,Tony,19
1967,SD,F,Beth,19
1967,SD,M,Roger,18
1967,SD,F,Lynette,19
1967,SD,M,Stephen,18
1967,SD,F,Sarah,19
1967,SD,M,Allen,17
1967,SD,F,Becky,18
1967,SD,M,Brett,17
1967,SD,F,Jean,18
1967,SD,M,Chris,17
1967,SD,F,Kristine,18
1967,SD,M,Edward,17
1967,SD,F,Stacy,18
1967,SD,M,Wade,17
1967,SD,F,Katherine,17
1967,SD,M,Wayne,17
1967,SD,F,Kathryn,17
1967,SD,M,Gerald,16
1967,SD,F,Sara,17
1967,SD,M,Rodney,16
1967,SD,F,Vicki,17
1967,SD,M,Tracy,16
1967,SD,F,Catherine,16
1967,SD,M,Peter,15
1967,SD,F,Lynn,16
1967,SD,M,George,14
1967,SD,F,Margaret,16
1967,SD,M,Randall,14
1967,SD,F,Shannon,16
1967,SD,M,Steve,14
1967,SD,F,Valerie,16
1967,SD,M,Travis,14
1967,SD,F,Christina,15
1967,SD,M,Heath,13
1967,SD,F,Colleen,15
1967,SD,M,Martin,13
1967,SD,F,Joan,15
1967,SD,M,Monte,13
1967,SD,F,Monica,15
1967,SD,M,Rick,13
1967,SD,F,Peggy,15
1967,SD,M,Ricky,13
1967,SD,F,Charlene,14
1967,SD,M,Samuel,13
1967,SD,F,Gina,14
1967,SD,M,Tim,13
1967,SD,F,Jacqueline,14
1967,SD,M,Brent,12
1967,SD,F,Judy,14
1967,SD,M,Darwin,12
1967,SD,F,Leslie,14
1967,SD,M,Kurt,12
1967,SD,F,Stacey,14
1967,SD,M,Lance,12
1967,SD,F,Heidi,13
1967,SD,M,Mike,12
1967,SD,F,Shawn,13
1967,SD,M,Thad,12
1967,SD,F,Tonya,13
1967,SD,M,Tom,12
1967,SD,F,Victoria,13
1967,SD,M,Vincent,12
1967,SD,F,Andrea,12
1967,SD,M,Darrin,11
1967,SD,F,Anita,12
1967,SD,M,Sean,11
1967,SD,F,Jane,12
1967,SD,F,Janelle,12
1967,SD,F,Melanie,12
1967,SD,F,Shelley,12
1967,SD,F,Sheri,12
