1961,WY,M,David,152
1961,WY,F,Brenda,65
1961,WY,M,John,152
1961,WY,F,Lisa,64
1961,WY,M,Michael,140
1961,WY,F,Susan,61
1961,WY,M,Robert,131
1961,WY,F,Lori,60
1961,WY,M,James,124
1961,WY,F,Julie,59
1961,WY,M,Mark,119
1961,WY,F,Mary,59
1961,WY,M,Kevin,70
1961,WY,F,Linda,51
1961,WY,M,Scott,66
1961,WY,F,Donna,49
1961,WY,M,Steven,65
1961,WY,F,Teresa,47
1961,WY,M,Thomas,60
1961,WY,F,Cindy,46
1961,WY,M,William,60
1961,WY,F,Debbie,45
1961,WY,M,Mike,59
1961,WY,F,Patricia,45
1961,WY,M,Richard,55
1961,WY,F,Karen,42
1961,WY,M,Gary,54
1961,WY,F,Laura,40
1961,WY,M,Timothy,48
1961,WY,F,Tammy,40
1961,WY,M,Daniel,47
1961,WY,F,Debra,38
1961,WY,M,Brian,43
1961,WY,F,Elizabeth,38
1961,WY,M,Randy,42
1961,WY,F,Pamela,38
1961,WY,M,Paul,41
1961,WY,F,Barbara,37
1961,WY,M,Ronald,40
1961,WY,F,Carol,36
1961,WY,M,Jerry,39
1961,WY,F,Kelly,36
1961,WY,M,Charles,38
1961,WY,F,Sandra,36
1961,WY,M,Jeffrey,38
1961,WY,F,Nancy,32
1961,WY,M,Terry,38
1961,WY,F,Deborah,31
1961,WY,M,Kenneth,37
1961,WY,F,Rebecca,31
1961,WY,M,Larry,36
1961,WY,F,Laurie,30
1961,WY,M,Gregory,33
1961,WY,F,Connie,29
1961,WY,M,Joseph,33
1961,WY,F,Janet,29
1961,WY,M,Donald,32
1961,WY,F,Michelle,29
1961,WY,M,Douglas,31
1961,WY,F,Cynthia,28
1961,WY,M,Kelly,31
1961,WY,F,Kathleen,27
1961,WY,M,Todd,31
1961,WY,F,Kathy,27
1961,WY,M,Jim,30
1961,WY,F,Tracy,27
1961,WY,M,Steve,30
1961,WY,F,Cheryl,26
1961,WY,M,Dennis,28
1961,WY,F,Robin,26
1961,WY,M,Patrick,28
1961,WY,F,Tina,23
1961,WY,M,Russell,27
1961,WY,F,Ann,22
1961,WY,M,Bruce,26
1961,WY,F,Kim,21
1961,WY,M,Eric,24
1961,WY,F,Kimberly,21
1961,WY,M,Roger,24
1961,WY,F,Dawn,20
1961,WY,M,Jeff,23
1961,WY,F,Jill,20
1961,WY,M,Bill,22
1961,WY,F,Rhonda,20
1961,WY,M,Rodney,22
1961,WY,F,Sharon,20
1961,WY,M,Chris,21
1961,WY,F,Sherry,20
1961,WY,M,Craig,21
1961,WY,F,Terri,20
1961,WY,M,Keith,21
1961,WY,F,Christine,19
1961,WY,M,Troy,21
1961,WY,F,Jennifer,19
1961,WY,M,Anthony,20
1961,WY,F,Judy,19
1961,WY,M,Greg,20
1961,WY,F,Vicki,19
1961,WY,M,Kent,20
1961,WY,F,Becky,18
1961,WY,M,Raymond,20
1961,WY,F,Denise,17
1961,WY,M,Edward,19
1961,WY,F,Diane,17
1961,WY,M,Frank,19
1961,WY,F,Sheila,17
1961,WY,M,Andrew,18
1961,WY,F,Diana,16
1961,WY,M,George,18
1961,WY,F,Leslie,16
1961,WY,M,Martin,18
1961,WY,F,Peggy,16
1961,WY,M,Rick,18
1961,WY,F,Shelley,16
1961,WY,M,Ricky,18
1961,WY,F,Wendy,16
1961,WY,M,Tim,18
1961,WY,F,Carrie,15
1961,WY,M,Dale,17
1961,WY,F,Kathryn,15
1961,WY,M,Jon,16
1961,WY,F,Lynn,15
1961,WY,M,Matthew,16
1961,WY,F,Margaret,15
1961,WY,M,Wayne,16
1961,WY,F,Michele,15
1961,WY,M,Alan,15
1961,WY,F,Theresa,15
1961,WY,M,Danny,15
1961,WY,F,Cathy,14
1961,WY,M,Jeffery,15
1961,WY,F,Colleen,14
1961,WY,M,Lloyd,15
1961,WY,F,Penny,14
1961,WY,M,Tracy,15
1961,WY,F,Carolyn,13
1961,WY,M,Brad,14
1961,WY,F,Marie,13
1961,WY,M,Bryan,14
1961,WY,F,Paula,13
1961,WY,M,Curtis,14
1961,WY,F,Shelly,13
1961,WY,M,Dean,14
1961,WY,F,Yvonne,12
1961,WY,M,Tom,14
1961,WY,F,Anita,11
1961,WY,M,Allen,13
1961,WY,F,Catherine,11
1961,WY,M,Christopher,13
1961,WY,F,Jacqueline,11
1961,WY,M,Dan,13
1961,WY,F,Janice,11
1961,WY,M,Jack,13
1961,WY,F,Jean,11
1961,WY,M,Joe,13
1961,WY,F,Karla,11
1961,WY,M,Randall,13
1961,WY,F,Katherine,11
1961,WY,M,Gerald,12
1961,WY,F,Sally,11
1961,WY,M,Jimmy,12
1961,WY,F,Terry,11
1961,WY,M,Ken,12
1961,WY,F,Anne,10
1961,WY,M,Billy,11
1961,WY,F,Carla,10
1961,WY,M,Bradley,11
1961,WY,F,Lorraine,10
1961,WY,M,Brett,11
1961,WY,F,Martha,10
1961,WY,M,Roy,11
1961,WY,F,Roxanne,10
1961,WY,M,Samuel,11
1961,WY,F,Shannon,10
1961,WY,M,Shawn,11
1961,WY,F,Sheryl,10
1961,WY,M,Tony,11
1961,WY,F,Shirley,10
1961,WY,M,Brent,10
1961,WY,F,Stephanie,10
1961,WY,M,Duane,10
1961,WY,F,Suzanne,10
1961,WY,M,Henry,10
1961,WY,F,Toni,10
1961,WY,M,Jay,10
1961,WY,F,Valerie,10
1961,WY,M,Leonard,10
1961,WY,F,Virginia,10
1961,WY,M,Stephen,10
1961,WY,F,Angela,9
1961,WY,M,Walter,10
1961,WY,F,Beth,9
1961,WY,M,Eddie,9
1961,WY,F,Charlene,9
1961,WY,M,Eugene,9
1961,WY,F,Dana,9
1961,WY,M,Fred,9
1961,WY,F,Darla,9
1961,WY,M,Glen,9
1961,WY,F,Deanna,9
1961,WY,M,Joel,9
1961,WY,F,Frances,9
1961,WY,M,Mitchell,9
1961,WY,F,Gina,9
1961,WY,M,Ron,9
1961,WY,F,Gloria,9
1961,WY,M,Stanley,9
1961,WY,F,Helen,9
1961,WY,F,Jeanne,9
1961,WY,F,Jodi,9
1961,WY,F,Judith,9
1961,WY,F,Maria,9
1961,WY,F,Melanie,9
1961,WY,F,Melody,9
1961,WY,F,Patty,9
1961,WY,F,Sherri,9
1961,WY,F,Teri,9
