1993,AZ,M,Michael,735
1993,AZ,F,Jessica,641
1993,AZ,M,Christopher,591
1993,AZ,F,Ashley,546
1993,AZ,M,Daniel,573
1993,AZ,F,Samantha,385
1993,AZ,M,Tyler,558
1993,AZ,F,Amanda,346
1993,AZ,M,Joshua,544
1993,AZ,F,Sarah,340
1993,AZ,M,Jacob,518
1993,AZ,F,Taylor,324
1993,AZ,M,Matthew,500
1993,AZ,F,Brittany,298
1993,AZ,M,David,479
1993,AZ,F,Alexis,282
1993,AZ,M,Ryan,449
1993,AZ,F,Elizabeth,280
1993,AZ,M,Joseph,433
1993,AZ,F,Emily,268
1993,AZ,M,Jose,421
1993,AZ,F,Stephanie,265
1993,AZ,M,Zachary,421
1993,AZ,F,Jennifer,256
1993,AZ,M,Anthony,417
1993,AZ,F,Nicole,250
1993,AZ,M,Brandon,411
1993,AZ,F,Megan,239
1993,AZ,M,Nicholas,410
1993,AZ,F,Alyssa,232
1993,AZ,M,Andrew,372
1993,AZ,F,Brianna,228
1993,AZ,M,Cody,367
1993,AZ,F,Kayla,225
1993,AZ,M,Robert,344
1993,AZ,F,Melissa,224
1993,AZ,M,Austin,326
1993,AZ,F,Danielle,223
1993,AZ,M,James,324
1993,AZ,F,Rachel,221
1993,AZ,M,Justin,314
1993,AZ,F,Victoria,220
1993,AZ,M,Jonathan,307
1993,AZ,F,Alexandra,203
1993,AZ,M,John,304
1993,AZ,F,Amber,196
1993,AZ,M,Kyle,302
1993,AZ,F,Maria,194
1993,AZ,M,Alexander,293
1993,AZ,F,Rebecca,190
1993,AZ,M,Jesus,279
1993,AZ,F,Hannah,182
1993,AZ,M,Christian,271
1993,AZ,F,Lauren,182
1993,AZ,M,Eric,252
1993,AZ,F,Michelle,179
1993,AZ,M,Kevin,243
1993,AZ,F,Andrea,169
1993,AZ,M,Aaron,235
1993,AZ,F,Jasmine,167
1993,AZ,M,Steven,235
1993,AZ,F,Vanessa,166
1993,AZ,M,William,234
1993,AZ,F,Chelsea,163
1993,AZ,M,Juan,227
1993,AZ,F,Kelsey,153
1993,AZ,M,Luis,225
1993,AZ,F,Shelby,150
1993,AZ,M,Jordan,216
1993,AZ,F,Courtney,136
1993,AZ,M,Thomas,203
1993,AZ,F,Kimberly,134
1993,AZ,M,Richard,192
1993,AZ,F,Christina,132
1993,AZ,M,Dylan,189
1993,AZ,F,Marissa,128
1993,AZ,M,Sean,182
1993,AZ,F,Cassandra,127
1993,AZ,M,Gabriel,181
1993,AZ,F,Sara,123
1993,AZ,M,Carlos,180
1993,AZ,F,Jordan,120
1993,AZ,M,Nathan,177
1993,AZ,F,Katherine,120
1993,AZ,M,Francisco,174
1993,AZ,F,Angelica,117
1993,AZ,M,Brian,173
1993,AZ,F,Heather,117
1993,AZ,M,Samuel,163
1993,AZ,F,Tiffany,115
1993,AZ,M,Adam,162
1993,AZ,F,Briana,114
1993,AZ,M,Jesse,158
1993,AZ,F,Alexandria,111
1993,AZ,M,Benjamin,153
1993,AZ,F,Haley,110
1993,AZ,M,Jason,153
1993,AZ,F,Crystal,109
1993,AZ,M,Angel,146
1993,AZ,F,Mary,106
1993,AZ,M,Connor,145
1993,AZ,F,Morgan,105
1993,AZ,M,Miguel,138
1993,AZ,F,Cynthia,104
1993,AZ,M,Timothy,138
1993,AZ,F,Laura,103
1993,AZ,M,Taylor,134
1993,AZ,F,Sabrina,99
1993,AZ,M,Manuel,133
1993,AZ,F,Alicia,94
1993,AZ,M,Alex,132
1993,AZ,F,Shannon,94
1993,AZ,M,Mark,131
1993,AZ,F,Anna,90
1993,AZ,M,Alejandro,126
1993,AZ,F,Erika,90
1993,AZ,M,Jorge,124
1993,AZ,F,Breanna,89
1993,AZ,M,Jeremy,122
1993,AZ,F,Caitlin,89
1993,AZ,M,Victor,120
1993,AZ,F,Erica,88
1993,AZ,M,Patrick,119
1993,AZ,F,Jamie,88
1993,AZ,M,Stephen,117
1993,AZ,F,Kaitlyn,88
1993,AZ,M,Adrian,115
1993,AZ,F,Brooke,87
1993,AZ,M,Dustin,113
1993,AZ,F,Natalie,86
1993,AZ,M,Cameron,109
1993,AZ,F,Kassandra,84
1993,AZ,M,Tanner,109
1993,AZ,F,Ana,83
1993,AZ,M,Bryan,105
1993,AZ,F,Gabriela,83
1993,AZ,M,Paul,105
1993,AZ,F,Paige,82
1993,AZ,M,Ricardo,105
1993,AZ,F,Savannah,82
1993,AZ,M,Martin,104
1993,AZ,F,Angela,81
1993,AZ,M,Travis,103
1993,AZ,F,Bianca,81
1993,AZ,M,Trevor,103
1993,AZ,F,Karen,81
1993,AZ,M,Charles,101
1993,AZ,F,Veronica,81
1993,AZ,M,Oscar,96
1993,AZ,F,Amy,80
1993,AZ,M,Eduardo,95
1993,AZ,F,Erin,80
1993,AZ,M,Marcus,95
1993,AZ,F,Mariah,79
1993,AZ,M,Antonio,93
1993,AZ,F,Monica,78
1993,AZ,M,Derek,93
1993,AZ,F,Katie,77
1993,AZ,M,Dillon,93
1993,AZ,F,Olivia,76
1993,AZ,M,Jared,93
1993,AZ,F,Brenda,74
1993,AZ,M,Kenneth,92
1993,AZ,F,Madison,74
1993,AZ,M,Jeffrey,91
1993,AZ,F,Sierra,74
1993,AZ,M,Mario,91
1993,AZ,F,Jenna,73
1993,AZ,M,Sergio,91
1993,AZ,F,Alejandra,71
1993,AZ,M,Javier,90
1993,AZ,F,Alexa,69
1993,AZ,M,Nathaniel,90
1993,AZ,F,Allison,68
1993,AZ,M,Caleb,89
1993,AZ,F,Diana,68
1993,AZ,M,Ian,89
1993,AZ,F,Jacqueline,68
1993,AZ,M,Garrett,88
1993,AZ,F,Julia,65
1993,AZ,M,Ruben,87
1993,AZ,F,Adriana,64
1993,AZ,M,Vincent,84
1993,AZ,F,Cheyenne,64
1993,AZ,M,Scott,83
1993,AZ,F,Kristen,63
1993,AZ,M,Shawn,82
1993,AZ,F,Lisa,63
1993,AZ,M,Logan,81
1993,AZ,F,Desiree,62
1993,AZ,M,Seth,78
1993,AZ,F,Gabrielle,62
1993,AZ,M,Alan,76
1993,AZ,F,Karina,62
1993,AZ,M,Devin,76
1993,AZ,F,Kelly,62
1993,AZ,M,Raymond,76
1993,AZ,F,Miranda,61
1993,AZ,M,Andres,75
1993,AZ,F,Brittney,60
1993,AZ,F,Monique,60
