1995,NV,M,Michael,219
1995,NV,F,Ashley,172
1995,NV,M,Joshua,198
1995,NV,F,Jessica,172
1995,NV,M,Tyler,198
1995,NV,F,Taylor,160
1995,NV,M,Brandon,196
1995,NV,F,Samantha,114
1995,NV,M,Jacob,191
1995,NV,F,Alexis,113
1995,NV,M,Christopher,183
1995,NV,F,Sarah,110
1995,NV,M,Nicholas,178
1995,NV,F,Emily,104
1995,NV,M,Austin,176
1995,NV,F,Amanda,93
1995,NV,M,Anthony,173
1995,NV,F,Megan,93
1995,NV,M,Daniel,161
1995,NV,F,Kayla,84
1995,NV,M,Ryan,160
1995,NV,F,Hannah,83
1995,NV,M,Joseph,153
1995,NV,F,Elizabeth,81
1995,NV,M,Matthew,134
1995,NV,F,Brittany,80
1995,NV,M,Andrew,132
1995,NV,F,Nicole,79
1995,NV,M,Cody,127
1995,NV,F,Rachel,79
1995,NV,M,Justin,127
1995,NV,F,Courtney,74
1995,NV,M,Kyle,121
1995,NV,F,Alyssa,73
1995,NV,M,Robert,121
1995,NV,F,Jennifer,71
1995,NV,M,Zachary,119
1995,NV,F,Danielle,69
1995,NV,M,Christian,118
1995,NV,F,Jasmine,68
1995,NV,M,Alexander,115
1995,NV,F,Stephanie,67
1995,NV,M,Jose,115
1995,NV,F,Amber,66
1995,NV,M,David,112
1995,NV,F,Alexandra,64
1995,NV,M,Jonathan,102
1995,NV,F,Vanessa,64
1995,NV,M,Dylan,97
1995,NV,F,Brianna,63
1995,NV,M,James,97
1995,NV,F,Sierra,62
1995,NV,M,John,96
1995,NV,F,Shelby,61
1995,NV,M,William,96
1995,NV,F,Sydney,57
1995,NV,M,Jordan,91
1995,NV,F,Kelsey,56
1995,NV,M,Kevin,80
1995,NV,F,Madison,56
1995,NV,M,Aaron,79
1995,NV,F,Kimberly,55
1995,NV,M,Thomas,72
1995,NV,F,Lauren,55
1995,NV,M,Luis,69
1995,NV,F,Michelle,54
1995,NV,M,Richard,68
1995,NV,F,Christina,53
1995,NV,M,Eric,66
1995,NV,F,Victoria,52
1995,NV,M,Jesse,62
1995,NV,F,Anna,49
1995,NV,M,Jason,61
1995,NV,F,Cheyenne,49
1995,NV,M,Adam,60
1995,NV,F,Haley,49
1995,NV,M,Sean,59
1995,NV,F,Rebecca,49
1995,NV,M,Brian,57
1995,NV,F,Maria,48
1995,NV,M,Benjamin,56
1995,NV,F,Morgan,48
1995,NV,M,Juan,56
1995,NV,F,Jordan,47
1995,NV,M,Steven,56
1995,NV,F,Melissa,47
1995,NV,M,Timothy,55
1995,NV,F,Marissa,46
1995,NV,M,Dakota,53
1995,NV,F,Chelsea,44
1995,NV,M,Nathan,52
1995,NV,F,Katherine,44
1995,NV,M,Jesus,51
1995,NV,F,Mariah,44
1995,NV,M,Samuel,50
1995,NV,F,Andrea,43
1995,NV,M,Cameron,49
1995,NV,F,Kylie,40
1995,NV,M,Devin,49
1995,NV,F,Miranda,40
1995,NV,M,Evan,47
1995,NV,F,Tiffany,40
1995,NV,M,Jeremy,47
1995,NV,F,Angelica,39
1995,NV,M,Charles,46
1995,NV,F,Jacqueline,38
1995,NV,M,Ian,45
1995,NV,F,Kaitlyn,38
1995,NV,M,Travis,44
1995,NV,F,Sara,38
1995,NV,M,Alex,43
1995,NV,F,Destiny,37
1995,NV,M,Jared,43
1995,NV,F,Savannah,37
1995,NV,M,Victor,43
1995,NV,F,Breanna,36
1995,NV,M,Antonio,42
1995,NV,F,Brooke,35
1995,NV,M,Carlos,42
1995,NV,F,Katelyn,35
1995,NV,M,Logan,41
1995,NV,F,Shannon,35
1995,NV,M,Adrian,40
1995,NV,F,Alexandria,34
1995,NV,M,Alejandro,40
1995,NV,F,Crystal,34
1995,NV,M,Dustin,40
1995,NV,F,Heather,34
1995,NV,M,Trevor,40
1995,NV,F,Selena,34
1995,NV,M,Bryce,39
1995,NV,F,Alicia,33
1995,NV,M,Chase,38
1995,NV,F,Mary,33
1995,NV,M,Eduardo,38
1995,NV,F,Erin,32
1995,NV,M,Ricardo,38
1995,NV,F,Laura,32
1995,NV,M,Hunter,37
1995,NV,F,Abigail,31
1995,NV,M,Blake,35
1995,NV,F,Adriana,31
1995,NV,M,Miguel,35
1995,NV,F,Erica,31
1995,NV,M,Angel,33
1995,NV,F,Hailey,31
1995,NV,M,Scott,33
1995,NV,F,Monica,31
1995,NV,M,Jake,32
1995,NV,F,Alejandra,30
1995,NV,M,Tanner,32
1995,NV,F,Natalie,30
1995,NV,M,Bryan,31
1995,NV,F,Bailey,28
1995,NV,M,Connor,31
1995,NV,F,Erika,28
1995,NV,M,Dominic,31
1995,NV,F,Karina,28
1995,NV,M,Kenneth,31
1995,NV,F,Katie,28
1995,NV,M,Mark,31
1995,NV,F,Alexa,27
1995,NV,M,Taylor,31
1995,NV,F,Brittney,27
1995,NV,M,Bradley,30
1995,NV,F,Summer,27
1995,NV,M,Colton,30
1995,NV,F,Angela,26
1995,NV,M,Gabriel,30
1995,NV,F,Gabrielle,26
1995,NV,M,Garrett,30
1995,NV,F,Brenda,25
1995,NV,M,Jorge,30
1995,NV,F,Catherine,25
1995,NV,M,Cristian,29
1995,NV,F,Kristen,25
1995,NV,M,Paul,28
1995,NV,F,Allison,24
1995,NV,M,Spencer,28
1995,NV,F,Daisy,24
1995,NV,M,Stephen,28
1995,NV,F,Mackenzie,24
1995,NV,M,Erik,27
1995,NV,F,Paige,24
1995,NV,M,Oscar,27
1995,NV,F,Sabrina,24
1995,NV,M,Patrick,27
1995,NV,F,Gabriela,23
1995,NV,M,Shawn,27
1995,NV,F,Jamie,23
1995,NV,M,Wyatt,27
1995,NV,F,Briana,22
1995,NV,M,Casey,26
1995,NV,F,Diana,22
1995,NV,M,Chad,26
1995,NV,F,Olivia,22
1995,NV,M,Devon,26
1995,NV,F,Cassandra,21
1995,NV,M,Edward,26
1995,NV,F,Lindsey,21
1995,NV,M,Ivan,26
1995,NV,F,Michaela,21
1995,NV,M,Jeffrey,26
1995,NV,F,Yesenia,21
1995,NV,M,Tristan,26
