1963,WV,M,James,796
1963,WV,F,Lisa,489
1963,WV,M,David,761
1963,WV,F,Tammy,423
1963,WV,M,John,723
1963,WV,F,Mary,374
1963,WV,M,Michael,648
1963,WV,F,Kimberly,349
1963,WV,M,Robert,623
1963,WV,F,Teresa,292
1963,WV,M,Mark,505
1963,WV,F,Donna,274
1963,WV,M,William,487
1963,WV,F,Karen,260
1963,WV,M,Charles,396
1963,WV,F,Brenda,258
1963,WV,M,Timothy,396
1963,WV,F,Pamela,251
1963,WV,M,Richard,371
1963,WV,F,Susan,234
1963,WV,M,Jeffrey,370
1963,WV,F,Debra,223
1963,WV,M,Thomas,261
1963,WV,F,Sandra,219
1963,WV,M,Gregory,259
1963,WV,F,Patricia,211
1963,WV,M,Kevin,252
1963,WV,F,Robin,209
1963,WV,M,Ronald,234
1963,WV,F,Linda,197
1963,WV,M,Gary,226
1963,WV,F,Kathy,190
1963,WV,M,Joseph,221
1963,WV,F,Tina,181
1963,WV,M,Kenneth,220
1963,WV,F,Deborah,177
1963,WV,M,Steven,209
1963,WV,F,Rebecca,174
1963,WV,M,Brian,206
1963,WV,F,Cynthia,166
1963,WV,M,Donald,206
1963,WV,F,Sharon,162
1963,WV,M,Paul,196
1963,WV,F,Angela,159
1963,WV,M,Terry,188
1963,WV,F,Barbara,159
1963,WV,M,Larry,175
1963,WV,F,Paula,148
1963,WV,M,Roger,160
1963,WV,F,Sherry,144
1963,WV,M,Scott,150
1963,WV,F,Cheryl,137
1963,WV,M,Jerry,149
1963,WV,F,Lori,132
1963,WV,M,Stephen,137
1963,WV,F,Connie,125
1963,WV,M,Ricky,135
1963,WV,F,Nancy,121
1963,WV,M,Douglas,131
1963,WV,F,Elizabeth,120
1963,WV,M,Daniel,127
1963,WV,F,Rhonda,117
1963,WV,M,George,125
1963,WV,F,Kelly,116
1963,WV,M,Randy,121
1963,WV,F,Carol,107
1963,WV,M,Jeffery,117
1963,WV,F,Cindy,106
1963,WV,M,Billy,111
1963,WV,F,Cathy,104
1963,WV,M,Edward,111
1963,WV,F,Debbie,104
1963,WV,M,Danny,105
1963,WV,F,Janet,104
1963,WV,M,Carl,104
1963,WV,F,Jennifer,102
1963,WV,M,Anthony,102
1963,WV,F,Sherri,101
1963,WV,M,Christopher,102
1963,WV,F,Diana,99
1963,WV,M,Randall,99
1963,WV,F,Terri,98
1963,WV,M,Todd,97
1963,WV,F,Sheila,97
1963,WV,M,Eric,94
1963,WV,F,Laura,92
1963,WV,M,Jeff,89
1963,WV,F,Carla,89
1963,WV,M,Rodney,82
1963,WV,F,Joyce,89
1963,WV,M,Patrick,81
1963,WV,F,Carolyn,87
1963,WV,M,Bruce,79
1963,WV,F,Melissa,87
1963,WV,M,Johnny,79
1963,WV,F,Denise,81
1963,WV,M,Dennis,78
1963,WV,F,Anita,80
1963,WV,M,Barry,77
1963,WV,F,Julie,79
1963,WV,M,Keith,76
1963,WV,F,Amy,74
1963,WV,M,Phillip,75
1963,WV,F,Beverly,73
1963,WV,M,Matthew,67
1963,WV,F,Beth,72
1963,WV,M,Roy,67
1963,WV,F,Betty,69
1963,WV,M,Frank,66
1963,WV,F,Penny,69
1963,WV,M,Raymond,66
1963,WV,F,Peggy,64
1963,WV,M,Steve,63
1963,WV,F,Regina,64
1963,WV,M,Russell,62
1963,WV,F,Christine,63
1963,WV,M,Mike,60
1963,WV,F,Stephanie,63
1963,WV,M,Bobby,59
1963,WV,F,Michelle,62
1963,WV,M,Bryan,59
1963,WV,F,Annette,60
1963,WV,M,Harold,58
1963,WV,F,Bonnie,60
1963,WV,M,Ronnie,57
1963,WV,F,Kim,60
1963,WV,M,Greg,56
1963,WV,F,Melanie,60
1963,WV,M,Jimmy,55
1963,WV,F,Melinda,58
1963,WV,M,Jack,54
1963,WV,F,Judy,57
1963,WV,M,Dale,53
1963,WV,F,Margaret,56
1963,WV,M,Ralph,52
1963,WV,F,Ruth,56
1963,WV,M,Tony,52
1963,WV,F,Tracy,56
1963,WV,M,Alan,51
1963,WV,F,Darlene,55
1963,WV,M,Allen,51
1963,WV,F,Sarah,55
1963,WV,M,Wayne,49
1963,WV,F,Katherine,54
1963,WV,M,Andrew,48
1963,WV,F,Theresa,54
1963,WV,M,Gerald,48
1963,WV,F,Vicki,54
1963,WV,M,Chris,47
1963,WV,F,Jacqueline,53
1963,WV,M,Samuel,47
1963,WV,F,Martha,53
1963,WV,M,Clarence,46
1963,WV,F,Rita,53
1963,WV,M,Bradley,45
1963,WV,F,Crystal,52
1963,WV,M,Darrell,44
1963,WV,F,Tamara,52
1963,WV,M,Franklin,43
1963,WV,F,Virginia,50
1963,WV,M,Timmy,43
1963,WV,F,Jane,49
1963,WV,M,Troy,43
1963,WV,F,Leslie,49
1963,WV,M,Curtis,42
1963,WV,F,Alice,47
1963,WV,M,Earl,42
1963,WV,F,Janice,47
1963,WV,M,Ernest,42
1963,WV,F,Wanda,47
1963,WV,M,Jay,42
1963,WV,F,Anna,46
1963,WV,M,Walter,42
1963,WV,F,Catherine,46
1963,WV,M,Craig,41
1963,WV,F,Vickie,46
1963,WV,M,Jonathan,41
1963,WV,F,Diane,45
1963,WV,M,Harry,40
1963,WV,F,Dianna,45
1963,WV,M,Eddie,39
1963,WV,F,Jill,44
1963,WV,M,Tim,39
1963,WV,F,Lora,43
1963,WV,M,Joe,38
1963,WV,F,Marsha,43
1963,WV,M,Dana,37
1963,WV,F,Judith,39
1963,WV,M,Howard,37
1963,WV,F,Julia,39
1963,WV,M,Micheal,37
1963,WV,F,Rose,39
1963,WV,M,Jon,34
1963,WV,F,Tonya,39
1963,WV,M,Philip,34
1963,WV,F,Shelia,38
1963,WV,M,Rick,33
1963,WV,F,Shirley,38
1963,WV,M,Tommy,32
1963,WV,F,Becky,37
1963,WV,F,Lynn,37
1963,WV,F,Roberta,37
