1982,KY,M,Christopher,1147
1982,KY,F,Amanda,1000
1982,KY,M,Joshua,1029
1982,KY,F,Jessica,1000
1982,KY,M,Michael,1022
1982,KY,F,Jennifer,921
1982,KY,M,James,933
1982,KY,F,Sarah,515
1982,KY,M,Jason,797
1982,KY,F,Ashley,502
1982,KY,M,Matthew,700
1982,KY,F,Crystal,441
1982,KY,M,William,664
1982,KY,F,Amy,413
1982,KY,M,John,650
1982,KY,F,Rebecca,376
1982,KY,M,David,627
1982,KY,F,Stephanie,376
1982,KY,M,Robert,565
1982,KY,F,Heather,373
1982,KY,M,Brandon,518
1982,KY,F,Melissa,373
1982,KY,M,Joseph,510
1982,KY,F,Tiffany,370
1982,KY,M,Justin,470
1982,KY,F,Elizabeth,331
1982,KY,M,Jonathan,453
1982,KY,F,Angela,320
1982,KY,M,Daniel,445
1982,KY,F,Kimberly,279
1982,KY,M,Jeremy,430
1982,KY,F,Amber,277
1982,KY,M,Brian,399
1982,KY,F,April,271
1982,KY,M,Charles,368
1982,KY,F,Mary,256
1982,KY,M,Adam,363
1982,KY,F,Emily,255
1982,KY,M,Timothy,356
1982,KY,F,Christina,232
1982,KY,M,Anthony,315
1982,KY,F,Jamie,220
1982,KY,M,Eric,306
1982,KY,F,Laura,219
1982,KY,M,Steven,287
1982,KY,F,Rachel,214
1982,KY,M,Ryan,279
1982,KY,F,Michelle,212
1982,KY,M,Andrew,265
1982,KY,F,Erin,208
1982,KY,M,Nicholas,262
1982,KY,F,Shannon,196
1982,KY,M,Aaron,260
1982,KY,F,Brandy,195
1982,KY,M,Thomas,260
1982,KY,F,Sara,188
1982,KY,M,Richard,250
1982,KY,F,Kelly,185
1982,KY,M,Kevin,248
1982,KY,F,Andrea,180
1982,KY,M,Benjamin,243
1982,KY,F,Samantha,178
1982,KY,M,Jeffrey,232
1982,KY,F,Misty,177
1982,KY,M,Stephen,227
1982,KY,F,Brandi,162
1982,KY,M,Travis,225
1982,KY,F,Lauren,160
1982,KY,M,Dustin,224
1982,KY,F,Lisa,153
1982,KY,M,Bradley,211
1982,KY,F,Katherine,147
1982,KY,M,Mark,201
1982,KY,F,Nicole,144
1982,KY,M,Nathan,181
1982,KY,F,Leslie,141
1982,KY,M,Gregory,177
1982,KY,F,Tara,140
1982,KY,M,Paul,175
1982,KY,F,Lindsey,133
1982,KY,M,Chad,167
1982,KY,F,Erica,123
1982,KY,M,Derek,162
1982,KY,F,Kristen,121
1982,KY,M,Patrick,161
1982,KY,F,Brittany,115
1982,KY,M,Kenneth,154
1982,KY,F,Courtney,113
1982,KY,M,Jacob,145
1982,KY,F,Natasha,105
1982,KY,M,Gary,144
1982,KY,F,Megan,103
1982,KY,M,Bryan,137
1982,KY,F,Tonya,103
1982,KY,M,Larry,134
1982,KY,F,Carrie,99
1982,KY,M,Shawn,131
1982,KY,F,Holly,97
1982,KY,M,Jesse,128
1982,KY,F,Natalie,97
1982,KY,M,Donald,123
1982,KY,F,Miranda,95
1982,KY,M,Kyle,123
1982,KY,F,Julie,93
1982,KY,M,Scott,120
1982,KY,F,Kristin,93
1982,KY,M,Billy,117
1982,KY,F,Lindsay,91
1982,KY,M,George,107
1982,KY,F,Susan,91
1982,KY,M,Phillip,100
1982,KY,F,Tabitha,91
1982,KY,M,Samuel,97
1982,KY,F,Dana,90
1982,KY,M,Bobby,93
1982,KY,F,Danielle,90
1982,KY,M,Jared,93
1982,KY,F,Patricia,90
1982,KY,M,Terry,93
1982,KY,F,Cassandra,87
1982,KY,M,Ronald,92
1982,KY,F,Christy,86
1982,KY,M,Sean,89
1982,KY,F,Anna,84
1982,KY,M,Zachary,88
1982,KY,F,Stacy,83
1982,KY,M,Wesley,87
1982,KY,F,Alicia,80
1982,KY,M,Jeffery,85
1982,KY,F,Lori,77
1982,KY,M,Jerry,83
1982,KY,F,Pamela,77
1982,KY,M,Nathaniel,83
1982,KY,F,Candice,76
1982,KY,M,Keith,81
1982,KY,F,Cynthia,76
1982,KY,M,Derrick,80
1982,KY,F,Kristy,75
1982,KY,M,Brent,77
1982,KY,F,Kathryn,74
1982,KY,M,Jamie,72
1982,KY,F,Allison,73
1982,KY,M,Randall,69
1982,KY,F,Bethany,71
1982,KY,M,Edward,68
1982,KY,F,Krystal,70
1982,KY,M,Ricky,67
1982,KY,F,Jacqueline,69
1982,KY,M,Roger,67
1982,KY,F,Robin,69
1982,KY,M,Tyler,65
1982,KY,F,Tina,68
1982,KY,M,Russell,62
1982,KY,F,Casey,67
1982,KY,M,Carl,61
1982,KY,F,Brooke,65
1982,KY,M,Jimmy,61
1982,KY,F,Kristina,64
1982,KY,M,Jordan,60
1982,KY,F,Stacey,64
1982,KY,M,Raymond,60
1982,KY,F,Leah,63
1982,KY,M,Casey,58
1982,KY,F,Tracy,63
1982,KY,M,Jonathon,58
1982,KY,F,Katie,62
1982,KY,M,Craig,57
1982,KY,F,Tammy,62
1982,KY,M,Troy,57
1982,KY,F,Cassie,61
1982,KY,M,Johnny,56
1982,KY,F,Kelli,61
1982,KY,M,Dennis,54
1982,KY,F,Melinda,61
1982,KY,M,Todd,54
1982,KY,F,Sabrina,60
1982,KY,M,Marcus,53
1982,KY,F,Victoria,58
1982,KY,M,Corey,52
1982,KY,F,Julia,57
1982,KY,M,Danny,52
1982,KY,F,Karen,57
1982,KY,M,Douglas,51
1982,KY,F,Melanie,56
1982,KY,M,Jeremiah,51
1982,KY,F,Candace,55
1982,KY,M,Randy,51
1982,KY,F,Bridget,53
1982,KY,M,Johnathan,50
1982,KY,F,Teresa,53
1982,KY,M,Ronnie,50
1982,KY,F,Alisha,51
1982,KY,M,Clinton,48
1982,KY,F,Katrina,51
1982,KY,M,Rodney,48
1982,KY,F,Monica,51
1982,KY,M,Shaun,47
1982,KY,F,Virginia,51
1982,KY,M,Curtis,46
1982,KY,F,Whitney,50
