1970,OR,M,Michael,814
1970,OR,F,Jennifer,486
1970,OR,M,David,562
1970,OR,F,Michelle,385
1970,OR,M,Jason,545
1970,OR,F,Lisa,314
1970,OR,M,James,496
1970,OR,F,Kimberly,302
1970,OR,M,Robert,483
1970,OR,F,Angela,286
1970,OR,M,John,443
1970,OR,F,Julie,240
1970,OR,M,Brian,365
1970,OR,F,Amy,224
1970,OR,M,Scott,352
1970,OR,F,Shannon,211
1970,OR,M,Christopher,340
1970,OR,F,Heather,210
1970,OR,M,Jeffrey,310
1970,OR,F,Melissa,173
1970,OR,M,Mark,291
1970,OR,F,Tina,165
1970,OR,M,Steven,283
1970,OR,F,Laura,154
1970,OR,M,Daniel,276
1970,OR,F,Tracy,151
1970,OR,M,Richard,276
1970,OR,F,Tammy,150
1970,OR,M,William,274
1970,OR,F,Dawn,144
1970,OR,M,Kevin,264
1970,OR,F,Stephanie,138
1970,OR,M,Eric,261
1970,OR,F,Heidi,129
1970,OR,M,Matthew,217
1970,OR,F,Rebecca,128
1970,OR,M,Timothy,210
1970,OR,F,Brenda,127
1970,OR,M,Paul,207
1970,OR,F,Christine,127
1970,OR,M,Todd,196
1970,OR,F,Lori,127
1970,OR,M,Thomas,194
1970,OR,F,Wendy,127
1970,OR,M,Troy,191
1970,OR,F,Susan,124
1970,OR,M,Joseph,184
1970,OR,F,Christina,123
1970,OR,M,Shawn,177
1970,OR,F,Mary,122
1970,OR,M,Anthony,156
1970,OR,F,Kelly,119
1970,OR,M,Gregory,152
1970,OR,F,Teresa,117
1970,OR,M,Donald,137
1970,OR,F,Karen,116
1970,OR,M,Kenneth,137
1970,OR,F,Elizabeth,106
1970,OR,M,Douglas,135
1970,OR,F,Nicole,105
1970,OR,M,Aaron,131
1970,OR,F,Jill,99
1970,OR,M,Gary,122
1970,OR,F,Kristin,98
1970,OR,M,Patrick,122
1970,OR,F,Cynthia,92
1970,OR,M,Charles,115
1970,OR,F,Tamara,90
1970,OR,M,Craig,115
1970,OR,F,Patricia,89
1970,OR,M,Andrew,114
1970,OR,F,Andrea,85
1970,OR,M,Sean,114
1970,OR,F,Deborah,85
1970,OR,M,Ronald,112
1970,OR,F,Denise,85
1970,OR,M,Shane,106
1970,OR,F,Debra,79
1970,OR,M,Travis,102
1970,OR,F,Pamela,78
1970,OR,M,Bradley,97
1970,OR,F,Traci,76
1970,OR,M,Jeffery,87
1970,OR,F,Carrie,75
1970,OR,M,Stephen,87
1970,OR,F,Michele,74
1970,OR,M,Dennis,86
1970,OR,F,Sandra,72
1970,OR,M,Jon,84
1970,OR,F,Barbara,71
1970,OR,M,Brent,79
1970,OR,F,Holly,70
1970,OR,M,Jeremy,79
1970,OR,F,Rhonda,70
1970,OR,M,Lance,79
1970,OR,F,Sarah,70
1970,OR,M,Larry,78
1970,OR,F,Kathleen,68
1970,OR,M,Jeff,71
1970,OR,F,Dana,65
1970,OR,M,Randy,71
1970,OR,F,Rachel,63
1970,OR,M,Corey,70
1970,OR,F,Tonya,63
1970,OR,M,Peter,70
1970,OR,F,Kristina,62
1970,OR,M,Jonathan,68
1970,OR,F,Melinda,62
1970,OR,M,Derek,67
1970,OR,F,Shelly,62
1970,OR,M,Edward,67
1970,OR,F,Tiffany,62
1970,OR,M,Keith,66
1970,OR,F,Cindy,61
1970,OR,M,Tony,65
1970,OR,F,Nancy,60
1970,OR,M,Chad,64
1970,OR,F,Laurie,58
1970,OR,M,Benjamin,61
1970,OR,F,Diane,57
1970,OR,M,Justin,61
1970,OR,F,Jodi,57
1970,OR,M,Mike,61
1970,OR,F,Stacey,56
1970,OR,M,Brett,60
1970,OR,F,Cheryl,55
1970,OR,M,Erik,60
1970,OR,F,Sharon,54
1970,OR,M,George,57
1970,OR,F,Donna,53
1970,OR,M,Chris,55
1970,OR,F,Kristi,53
1970,OR,M,Jerry,55
1970,OR,F,Leslie,53
1970,OR,M,Bryan,54
1970,OR,F,Robin,53
1970,OR,M,Carl,52
1970,OR,F,Linda,52
1970,OR,M,Darren,52
1970,OR,F,Sara,52
1970,OR,M,Raymond,52
1970,OR,F,Erin,51
1970,OR,M,Cory,51
1970,OR,F,Gina,51
1970,OR,M,Ryan,51
1970,OR,F,Trina,51
1970,OR,M,Steve,51
1970,OR,F,Kristine,50
1970,OR,M,Terry,50
1970,OR,F,Sherry,50
1970,OR,M,Nathan,46
1970,OR,F,Tanya,50
1970,OR,M,Rodney,46
1970,OR,F,Tracey,50
1970,OR,M,Adam,45
1970,OR,F,Katherine,49
1970,OR,M,Joshua,45
1970,OR,F,Paula,49
1970,OR,M,Russell,44
1970,OR,F,Tara,49
1970,OR,M,Alan,43
1970,OR,F,Molly,48
1970,OR,M,Kelly,43
1970,OR,F,Shawna,48
1970,OR,M,Roger,43
1970,OR,F,Stacy,47
1970,OR,M,Bruce,42
1970,OR,F,Deanna,46
1970,OR,M,Brandon,41
1970,OR,F,Kim,46
1970,OR,M,Dale,41
1970,OR,F,Becky,45
1970,OR,M,Marc,41
1970,OR,F,Kelli,45
1970,OR,M,Brad,40
1970,OR,F,Renee,45
1970,OR,M,Joel,39
1970,OR,F,Tami,45
1970,OR,M,Curtis,38
1970,OR,F,Jessica,44
1970,OR,M,Dustin,38
1970,OR,F,Kari,44
1970,OR,M,Jesse,38
1970,OR,F,Monica,44
1970,OR,M,Martin,38
1970,OR,F,Suzanne,44
1970,OR,M,Jay,37
1970,OR,F,April,43
1970,OR,M,Gerald,36
1970,OR,F,Sheila,43
1970,OR,M,Phillip,36
1970,OR,F,Jamie,42
1970,OR,M,Wade,36
1970,OR,F,Krista,42
1970,OR,M,Danny,35
1970,OR,F,Anne,41
1970,OR,M,Randall,35
1970,OR,F,Shelley,41
1970,OR,M,Samuel,35
1970,OR,F,Diana,40
1970,OR,F,Tracie,40
