1974,CO,M,Michael,794
1974,CO,F,Jennifer,798
1974,CO,M,Jason,783
1974,CO,F,Michelle,422
1974,CO,M,Christopher,553
1974,CO,F,Heather,387
1974,CO,M,David,488
1974,CO,F,Amy,359
1974,CO,M,Robert,461
1974,CO,F,Melissa,262
1974,CO,M,Brian,435
1974,CO,F,Kimberly,246
1974,CO,M,James,431
1974,CO,F,Lisa,241
1974,CO,M,John,414
1974,CO,F,Angela,225
1974,CO,M,Matthew,400
1974,CO,F,Rebecca,220
1974,CO,M,Daniel,367
1974,CO,F,Stephanie,213
1974,CO,M,Eric,305
1974,CO,F,Jessica,176
1974,CO,M,Mark,272
1974,CO,F,Sarah,175
1974,CO,M,Joshua,265
1974,CO,F,Christina,162
1974,CO,M,Jeffrey,260
1974,CO,F,Shannon,162
1974,CO,M,Ryan,250
1974,CO,F,Nicole,151
1974,CO,M,Jeremy,245
1974,CO,F,Elizabeth,144
1974,CO,M,Scott,239
1974,CO,F,Julie,144
1974,CO,M,William,233
1974,CO,F,Kelly,132
1974,CO,M,Joseph,231
1974,CO,F,Laura,125
1974,CO,M,Richard,229
1974,CO,F,Andrea,123
1974,CO,M,Aaron,225
1974,CO,F,April,119
1974,CO,M,Steven,220
1974,CO,F,Rachel,117
1974,CO,M,Anthony,210
1974,CO,F,Christine,114
1974,CO,M,Justin,206
1974,CO,F,Tammy,114
1974,CO,M,Timothy,189
1974,CO,F,Mary,111
1974,CO,M,Kevin,178
1974,CO,F,Tanya,111
1974,CO,M,Paul,174
1974,CO,F,Dawn,110
1974,CO,M,Andrew,170
1974,CO,F,Patricia,100
1974,CO,M,Thomas,170
1974,CO,F,Sara,97
1974,CO,M,Shawn,157
1974,CO,F,Tina,95
1974,CO,M,Chad,153
1974,CO,F,Erin,93
1974,CO,M,Nathan,151
1974,CO,F,Wendy,93
1974,CO,M,Charles,150
1974,CO,F,Carrie,92
1974,CO,M,Sean,150
1974,CO,F,Susan,92
1974,CO,M,Adam,147
1974,CO,F,Amanda,91
1974,CO,M,Shane,141
1974,CO,F,Tara,91
1974,CO,M,Travis,140
1974,CO,F,Tracy,90
1974,CO,M,Gregory,136
1974,CO,F,Heidi,89
1974,CO,M,Jonathan,132
1974,CO,F,Brenda,88
1974,CO,M,Stephen,122
1974,CO,F,Karen,87
1974,CO,M,Benjamin,120
1974,CO,F,Lori,85
1974,CO,M,Troy,118
1974,CO,F,Amber,79
1974,CO,M,Kenneth,114
1974,CO,F,Danielle,77
1974,CO,M,Patrick,111
1974,CO,F,Melanie,77
1974,CO,M,Brandon,109
1974,CO,F,Stacey,76
1974,CO,M,Donald,102
1974,CO,F,Monica,75
1974,CO,M,Todd,102
1974,CO,F,Stacy,75
1974,CO,M,Bryan,82
1974,CO,F,Crystal,73
1974,CO,M,Jesse,82
1974,CO,F,Jill,73
1974,CO,M,Edward,80
1974,CO,F,Tamara,73
1974,CO,M,Ronald,73
1974,CO,F,Denise,72
1974,CO,M,Gary,67
1974,CO,F,Maria,71
1974,CO,M,Jacob,67
1974,CO,F,Cynthia,69
1974,CO,M,Douglas,66
1974,CO,F,Katherine,67
1974,CO,M,Bradley,62
1974,CO,F,Robin,66
1974,CO,M,Peter,61
1974,CO,F,Emily,65
1974,CO,M,Frank,60
1974,CO,F,Kristin,65
1974,CO,M,Gabriel,58
1974,CO,F,Renee,65
1974,CO,M,George,57
1974,CO,F,Sandra,65
1974,CO,M,Jeffery,57
1974,CO,F,Misty,63
1974,CO,M,Raymond,57
1974,CO,F,Anna,62
1974,CO,M,Jerry,56
1974,CO,F,Brandy,62
1974,CO,M,Erik,55
1974,CO,F,Kristen,62
1974,CO,M,Samuel,55
1974,CO,F,Teresa,62
1974,CO,M,Jose,54
1974,CO,F,Dana,61
1974,CO,M,Keith,53
1974,CO,F,Megan,59
1974,CO,M,Craig,52
1974,CO,F,Tiffany,59
1974,CO,M,Joel,50
1974,CO,F,Victoria,58
1974,CO,M,Brent,49
1974,CO,F,Brandi,57
1974,CO,M,Derek,49
1974,CO,F,Holly,57
1974,CO,M,Larry,49
1974,CO,F,Gina,56
1974,CO,M,Phillip,49
1974,CO,F,Kristina,55
1974,CO,M,Dustin,47
1974,CO,F,Theresa,55
1974,CO,M,Jeremiah,46
1974,CO,F,Deanna,52
1974,CO,M,Zachary,46
1974,CO,F,Pamela,52
1974,CO,M,Jay,45
1974,CO,F,Valerie,52
1974,CO,M,Dennis,43
1974,CO,F,Catherine,51
1974,CO,M,Marc,43
1974,CO,F,Deborah,51
1974,CO,M,Nicholas,43
1974,CO,F,Christy,50
1974,CO,M,Brett,42
1974,CO,F,Kathleen,50
1974,CO,M,Jon,42
1974,CO,F,Shelly,49
1974,CO,M,Juan,42
1974,CO,F,Tonya,49
1974,CO,M,Russell,42
1974,CO,F,Jodi,46
1974,CO,M,Carlos,41
1974,CO,F,Kendra,46
1974,CO,M,Mario,40
1974,CO,F,Shawna,46
1974,CO,M,Ian,39
1974,CO,F,Barbara,45
1974,CO,M,Marcus,39
1974,CO,F,Paula,44
1974,CO,M,Terry,39
1974,CO,F,Jamie,43
1974,CO,M,Kyle,38
1974,CO,F,Leslie,43
1974,CO,M,Randy,37
1974,CO,F,Erica,42
1974,CO,M,Rodney,37
1974,CO,F,Kathryn,41
1974,CO,M,Tyler,37
1974,CO,F,Natalie,41
1974,CO,M,Curtis,36
1974,CO,F,Alicia,40
1974,CO,M,Kelly,36
1974,CO,F,Allison,40
1974,CO,M,Tony,35
1974,CO,F,Rhonda,40
1974,CO,M,Billy,34
1974,CO,F,Veronica,40
1974,CO,M,Casey,34
1974,CO,F,Courtney,39
1974,CO,M,Jared,34
1974,CO,F,Michele,39
1974,CO,M,Joe,33
1974,CO,F,Diana,38
1974,CO,M,Micheal,33
1974,CO,F,Melinda,38
1974,CO,M,Roger,33
