1980,TX,M,Michael,4250
1980,TX,F,Jennifer,4002
1980,TX,M,Christopher,3846
1980,TX,F,Amanda,2919
1980,TX,M,Jason,3180
1980,TX,F,Jessica,2447
1980,TX,M,David,3019
1980,TX,F,Melissa,2143
1980,TX,M,James,2843
1980,TX,F,Maria,1482
1980,TX,M,John,2713
1980,TX,F,Elizabeth,1454
1980,TX,M,Robert,2476
1980,TX,F,Crystal,1388
1980,TX,M,Joshua,2299
1980,TX,F,Stephanie,1369
1980,TX,M,Jose,2207
1980,TX,F,Amy,1361
1980,TX,M,Justin,1990
1980,TX,F,Kimberly,1346
1980,TX,M,Daniel,1913
1980,TX,F,Christina,1310
1980,TX,M,Matthew,1817
1980,TX,F,Sarah,1301
1980,TX,M,William,1691
1980,TX,F,Angela,1248
1980,TX,M,Juan,1668
1980,TX,F,Tiffany,1242
1980,TX,M,Joseph,1581
1980,TX,F,Michelle,1188
1980,TX,M,Eric,1569
1980,TX,F,Laura,1156
1980,TX,M,Brian,1417
1980,TX,F,Lisa,1051
1980,TX,M,Jeremy,1395
1980,TX,F,Heather,1040
1980,TX,M,Brandon,1330
1980,TX,F,Amber,1039
1980,TX,M,Jonathan,1246
1980,TX,F,Monica,1029
1980,TX,M,Richard,1217
1980,TX,F,Veronica,1025
1980,TX,M,Charles,1091
1980,TX,F,April,968
1980,TX,M,Ryan,1077
1980,TX,F,Rebecca,943
1980,TX,M,Kevin,1065
1980,TX,F,Mary,905
1980,TX,M,Mark,1021
1980,TX,F,Erica,874
1980,TX,M,Aaron,995
1980,TX,F,Rachel,837
1980,TX,M,Thomas,964
1980,TX,F,Misty,776
1980,TX,M,Steven,960
1980,TX,F,Ashley,751
1980,TX,M,Anthony,916
1980,TX,F,Nicole,685
1980,TX,M,Andrew,898
1980,TX,F,Cynthia,670
1980,TX,M,Timothy,898
1980,TX,F,Jamie,657
1980,TX,M,Jeffrey,885
1980,TX,F,Kelly,635
1980,TX,M,Jesus,856
1980,TX,F,Erin,622
1980,TX,M,Nicholas,844
1980,TX,F,Andrea,617
1980,TX,M,Adam,840
1980,TX,F,Julie,605
1980,TX,M,Paul,764
1980,TX,F,Vanessa,601
1980,TX,M,Stephen,732
1980,TX,F,Brandy,594
1980,TX,M,Benjamin,697
1980,TX,F,Patricia,577
1980,TX,M,Dustin,693
1980,TX,F,Sara,570
1980,TX,M,Jacob,685
1980,TX,F,Sandra,561
1980,TX,M,Kenneth,666
1980,TX,F,Courtney,547
1980,TX,M,Luis,666
1980,TX,F,Brandi,531
1980,TX,M,Carlos,650
1980,TX,F,Shannon,515
1980,TX,M,Joe,635
1980,TX,F,Leslie,509
1980,TX,M,Jesse,632
1980,TX,F,Lauren,503
1980,TX,M,Nathan,603
1980,TX,F,Kristin,493
1980,TX,M,Chad,601
1980,TX,F,Erika,482
1980,TX,M,Patrick,594
1980,TX,F,Kristen,481
1980,TX,M,Samuel,577
1980,TX,F,Emily,456
1980,TX,M,Bryan,554
1980,TX,F,Brenda,431
1980,TX,M,Scott,544
1980,TX,F,Valerie,427
1980,TX,M,Ricardo,537
1980,TX,F,Katherine,420
1980,TX,M,Travis,519
1980,TX,F,Claudia,411
1980,TX,M,Adrian,497
1980,TX,F,Alicia,389
1980,TX,M,Edward,495
1980,TX,F,Natalie,389
1980,TX,M,Roberto,478
1980,TX,F,Anna,385
1980,TX,M,Bradley,476
1980,TX,F,Melanie,376
1980,TX,M,Jorge,475
1980,TX,F,Diana,375
1980,TX,M,Gabriel,470
1980,TX,F,Lori,364
1980,TX,M,Gregory,463
1980,TX,F,Nancy,357
1980,TX,M,Cody,455
1980,TX,F,Holly,350
1980,TX,M,Billy,443
1980,TX,F,Priscilla,346
1980,TX,M,Ruben,436
1980,TX,F,Carrie,339
1980,TX,M,Mario,432
1980,TX,F,Wendy,338
1980,TX,M,George,430
1980,TX,F,Stacy,332
1980,TX,M,Marcus,415
1980,TX,F,Lindsey,320
1980,TX,M,Larry,409
1980,TX,F,Christine,315
1980,TX,M,Victor,405
1980,TX,F,Megan,313
1980,TX,M,Antonio,404
1980,TX,F,Christy,311
1980,TX,M,Raul,399
1980,TX,F,Kathryn,311
1980,TX,M,Shawn,398
1980,TX,F,Denise,310
1980,TX,M,Joel,391
1980,TX,F,Linda,310
1980,TX,M,Francisco,386
1980,TX,F,Samantha,305
1980,TX,M,Derek,382
1980,TX,F,Kristi,301
1980,TX,M,Miguel,377
1980,TX,F,Allison,291
1980,TX,M,Johnny,376
1980,TX,F,Kristina,289
1980,TX,M,Phillip,374
1980,TX,F,Danielle,282
1980,TX,M,Jimmy,370
1980,TX,F,Tracy,282
1980,TX,M,Bobby,367
1980,TX,F,Angelica,280
1980,TX,M,Kyle,364
1980,TX,F,Brooke,278
1980,TX,M,Donald,362
1980,TX,F,Ana,277
1980,TX,M,Javier,354
1980,TX,F,Rosa,272
1980,TX,M,Oscar,351
1980,TX,F,Yvonne,272
1980,TX,M,Manuel,350
1980,TX,F,Karen,268
1980,TX,M,Gary,349
1980,TX,F,Kristy,266
1980,TX,M,Erik,348
1980,TX,F,Adriana,264
1980,TX,M,Jaime,340
1980,TX,F,Leticia,262
1980,TX,M,Derrick,336
1980,TX,F,Tara,259
1980,TX,M,Wesley,332
1980,TX,F,Susan,257
1980,TX,M,Jerry,331
1980,TX,F,Pamela,256
1980,TX,M,Hector,325
1980,TX,F,Natasha,252
1980,TX,M,Sean,317
1980,TX,F,Candice,251
1980,TX,M,Alejandro,314
1980,TX,F,Tina,250
1980,TX,M,Raymond,312
1980,TX,F,Teresa,245
1980,TX,M,Keith,311
1980,TX,F,Tamara,242
1980,TX,M,Zachary,311
1980,TX,F,Julia,239
1980,TX,M,Ronald,310
1980,TX,F,Catherine,237
1980,TX,M,Jared,307
1980,TX,F,Jacqueline,234
1980,TX,M,Casey,299
1980,TX,F,Lindsay,234
1980,TX,M,Randy,295
1980,TX,F,Stacey,233
