2003,NC,M,Jacob,1008
2003,NC,F,Madison,696
2003,NC,M,William,983
2003,NC,F,Emma,687
2003,NC,M,Joshua,883
2003,NC,F,Emily,662
2003,NC,M,Michael,745
2003,NC,F,Hannah,603
2003,NC,M,Christopher,727
2003,NC,F,Abigail,515
2003,NC,M,James,646
2003,NC,F,Sarah,488
2003,NC,M,Matthew,639
2003,NC,F,Olivia,471
2003,NC,M,Ethan,622
2003,NC,F,Elizabeth,466
2003,NC,M,Andrew,613
2003,NC,F,Anna,431
2003,NC,M,John,583
2003,NC,F,Ashley,421
2003,NC,M,Nicholas,576
2003,NC,F,Alexis,412
2003,NC,M,Tyler,545
2003,NC,F,Taylor,379
2003,NC,M,Joseph,540
2003,NC,F,Lauren,365
2003,NC,M,David,539
2003,NC,F,Kayla,336
2003,NC,M,Caleb,523
2003,NC,F,Haley,330
2003,NC,M,Samuel,495
2003,NC,F,Sydney,329
2003,NC,M,Zachary,484
2003,NC,F,Brianna,315
2003,NC,M,Brandon,482
2003,NC,F,Chloe,311
2003,NC,M,Daniel,472
2003,NC,F,Samantha,295
2003,NC,M,Dylan,464
2003,NC,F,Jessica,293
2003,NC,M,Christian,462
2003,NC,F,Caroline,290
2003,NC,M,Alexander,452
2003,NC,F,Grace,285
2003,NC,M,Jonathan,451
2003,NC,F,Alyssa,284
2003,NC,M,Cameron,448
2003,NC,F,Makayla,279
2003,NC,M,Austin,441
2003,NC,F,Savannah,276
2003,NC,M,Ryan,440
2003,NC,F,Victoria,262
2003,NC,M,Noah,431
2003,NC,F,Morgan,260
2003,NC,M,Justin,429
2003,NC,F,Hailey,258
2003,NC,M,Elijah,427
2003,NC,F,Kaitlyn,255
2003,NC,M,Jackson,402
2003,NC,F,Rachel,252
2003,NC,M,Benjamin,401
2003,NC,F,Jennifer,248
2003,NC,M,Logan,390
2003,NC,F,Katherine,245
2003,NC,M,Nathan,369
2003,NC,F,Mary,244
2003,NC,M,Anthony,367
2003,NC,F,Destiny,238
2003,NC,M,Robert,367
2003,NC,F,Jasmine,227
2003,NC,M,Thomas,351
2003,NC,F,Mackenzie,218
2003,NC,M,Hunter,347
2003,NC,F,Megan,215
2003,NC,M,Kevin,324
2003,NC,F,Isabella,212
2003,NC,M,Jordan,321
2003,NC,F,Jada,203
2003,NC,M,Gabriel,318
2003,NC,F,Jordan,190
2003,NC,M,Jose,312
2003,NC,F,Natalie,190
2003,NC,M,Isaiah,301
2003,NC,F,Trinity,185
2003,NC,M,Luke,296
2003,NC,F,Maria,182
2003,NC,M,Charles,295
2003,NC,F,Lillian,172
2003,NC,M,Jason,280
2003,NC,F,Katelyn,168
2003,NC,M,Connor,270
2003,NC,F,Kaylee,168
2003,NC,M,Gavin,249
2003,NC,F,Alexandra,167
2003,NC,M,Landon,248
2003,NC,F,Allison,166
2003,NC,M,Evan,246
2003,NC,F,Ava,165
2003,NC,M,Mason,243
2003,NC,F,Ella,161
2003,NC,M,Aaron,242
2003,NC,F,Sophia,158
2003,NC,M,Eric,221
2003,NC,F,Julia,152
2003,NC,M,Isaac,219
2003,NC,F,Faith,148
2003,NC,M,Aidan,211
2003,NC,F,Sara,148
2003,NC,M,Bryan,211
2003,NC,F,Sierra,148
2003,NC,M,Carson,209
2003,NC,F,Zoe,147
2003,NC,M,Adam,205
2003,NC,F,Autumn,146
2003,NC,M,Timothy,204
2003,NC,F,Kimberly,144
2003,NC,M,Nathaniel,202
2003,NC,F,Jenna,143
2003,NC,M,Luis,199
2003,NC,F,Mia,137
2003,NC,M,Chase,195
2003,NC,F,Courtney,136
2003,NC,M,Juan,184
2003,NC,F,Gracie,134
2003,NC,M,Jeremiah,181
2003,NC,F,Stephanie,131
2003,NC,M,Jayden,180
2003,NC,F,Riley,130
2003,NC,M,Seth,178
2003,NC,F,Brooke,129
2003,NC,M,Jack,177
2003,NC,F,Amber,128
2003,NC,M,Brian,170
2003,NC,F,Kylie,127
2003,NC,M,Cody,170
2003,NC,F,Gabrielle,126
2003,NC,M,Ian,164
2003,NC,F,Nicole,125
2003,NC,M,Kyle,163
2003,NC,F,Leah,123
2003,NC,M,Richard,163
2003,NC,F,Madeline,123
2003,NC,M,Blake,160
2003,NC,F,Aaliyah,121
2003,NC,M,Alex,158
2003,NC,F,Rebecca,120
2003,NC,M,Devin,155
2003,NC,F,Bailey,119
2003,NC,M,Jalen,150
2003,NC,F,Katie,114
2003,NC,M,Steven,147
2003,NC,F,Michelle,114
2003,NC,M,Garrett,146
2003,NC,F,Shelby,114
2003,NC,M,Lucas,146
2003,NC,F,Breanna,113
2003,NC,M,Jaden,145
2003,NC,F,Kendall,113
2003,NC,M,Xavier,144
2003,NC,F,Lily,111
2003,NC,M,Sean,143
2003,NC,F,Ana,110
2003,NC,M,Dalton,140
2003,NC,F,Skylar,110
2003,NC,M,Patrick,139
2003,NC,F,Kathryn,106
2003,NC,M,Angel,138
2003,NC,F,Angel,105
2003,NC,M,Jesse,135
2003,NC,F,Ashlyn,104
2003,NC,M,Aiden,134
2003,NC,F,Avery,102
2003,NC,M,Bryson,132
2003,NC,F,Laura,102
2003,NC,M,Riley,131
2003,NC,F,Lydia,100
2003,NC,M,Carlos,130
2003,NC,F,Claire,97
2003,NC,M,Hayden,130
2003,NC,F,Isabel,97
2003,NC,M,Ashton,128
2003,NC,F,Kennedy,97
2003,NC,M,Kaleb,127
2003,NC,F,Paige,95
2003,NC,M,Colin,126
2003,NC,F,Amanda,93
2003,NC,M,Jeremy,126
2003,NC,F,Catherine,93
2003,NC,M,Jesus,126
2003,NC,F,Erin,93
2003,NC,M,Antonio,125
2003,NC,F,Margaret,93
2003,NC,M,Cole,125
2003,NC,F,Reagan,92
2003,NC,M,Trevor,124
2003,NC,F,Andrea,91
2003,NC,M,Owen,122
2003,NC,F,Madelyn,91
2003,NC,M,Stephen,118
2003,NC,F,Summer,91
2003,NC,M,Tristan,118
