2008,ME,M,Jacob,113
2008,ME,F,Emma,106
2008,ME,M,Benjamin,103
2008,ME,F,Olivia,99
2008,ME,M,Noah,79
2008,ME,F,Madison,95
2008,ME,M,Ethan,76
2008,ME,F,Ava,86
2008,ME,M,Gavin,73
2008,ME,F,Abigail,84
2008,ME,M,Joshua,73
2008,ME,F,Isabella,70
2008,ME,M,Caleb,72
2008,ME,F,Emily,63
2008,ME,M,Aiden,69
2008,ME,F,Grace,61
2008,ME,M,Logan,69
2008,ME,F,Sophia,57
2008,ME,M,Jackson,68
2008,ME,F,Elizabeth,54
2008,ME,M,William,66
2008,ME,F,Alexis,52
2008,ME,M,Alexander,65
2008,ME,F,Hannah,52
2008,ME,M,Hunter,63
2008,ME,F,Natalie,52
2008,ME,M,Wyatt,63
2008,ME,F,Chloe,51
2008,ME,M,Evan,62
2008,ME,F,Ella,51
2008,ME,M,Owen,62
2008,ME,F,Addison,50
2008,ME,M,Tyler,60
2008,ME,F,Lillian,48
2008,ME,M,Connor,59
2008,ME,F,Hailey,44
2008,ME,M,Mason,59
2008,ME,F,Brooke,43
2008,ME,M,Nicholas,59
2008,ME,F,Lily,43
2008,ME,M,Matthew,58
2008,ME,F,Anna,34
2008,ME,M,Samuel,58
2008,ME,F,Lydia,34
2008,ME,M,Michael,56
2008,ME,F,Sarah,31
2008,ME,M,Zachary,56
2008,ME,F,Alyssa,29
2008,ME,M,Andrew,55
2008,ME,F,Nevaeh,29
2008,ME,M,Brady,54
2008,ME,F,Madeline,28
2008,ME,M,Cameron,54
2008,ME,F,Paige,28
2008,ME,M,James,53
2008,ME,F,Taylor,28
2008,ME,M,Joseph,52
2008,ME,F,Kylie,27
2008,ME,M,Ryan,51
2008,ME,F,Madelyn,27
2008,ME,M,Gabriel,50
2008,ME,F,Sophie,27
2008,ME,M,Lucas,50
2008,ME,F,Charlotte,26
2008,ME,M,Brayden,49
2008,ME,F,Lauren,26
2008,ME,M,Dylan,49
2008,ME,F,Mackenzie,26
2008,ME,M,Jayden,49
2008,ME,F,Makayla,26
2008,ME,M,Jack,48
2008,ME,F,Riley,26
2008,ME,M,Liam,48
2008,ME,F,Samantha,26
2008,ME,M,Isaac,46
2008,ME,F,Isabelle,25
2008,ME,M,Daniel,41
2008,ME,F,Molly,25
2008,ME,M,Landon,41
2008,ME,F,Amelia,24
2008,ME,M,Nathan,40
2008,ME,F,Aubrey,23
2008,ME,M,Christopher,39
2008,ME,F,Gabriella,23
2008,ME,M,Carter,37
2008,ME,F,Leah,23
2008,ME,M,Cole,37
2008,ME,F,Mia,23
2008,ME,M,Thomas,36
2008,ME,F,Payton,23
2008,ME,M,Colby,34
2008,ME,F,Savannah,23
2008,ME,M,John,34
2008,ME,F,Audrey,22
2008,ME,M,Blake,32
2008,ME,F,Autumn,22
2008,ME,M,Elijah,32
2008,ME,F,Julia,22
2008,ME,M,Robert,31
2008,ME,F,Kaylee,22
2008,ME,M,Brody,30
2008,ME,F,Brooklyn,21
2008,ME,M,Austin,29
2008,ME,F,Jasmine,21
2008,ME,M,David,29
2008,ME,F,Mya,21
2008,ME,M,Dominic,28
2008,ME,F,Jenna,20
2008,ME,M,Aidan,27
2008,ME,F,Katherine,20
2008,ME,M,Jason,27
2008,ME,F,Morgan,20
2008,ME,M,Riley,27
2008,ME,F,Avery,19
2008,ME,M,Chase,26
2008,ME,F,Gabrielle,19
2008,ME,M,Henry,26
2008,ME,F,Lucy,19
2008,ME,M,Isaiah,26
2008,ME,F,Cadence,18
2008,ME,M,Camden,25
2008,ME,F,Piper,18
2008,ME,M,Cody,25
2008,ME,F,Sydney,18
2008,ME,M,Cooper,25
2008,ME,F,Evelyn,17
2008,ME,M,Parker,25
2008,ME,F,Kaitlyn,17
2008,ME,M,Ian,24
2008,ME,F,Peyton,17
2008,ME,M,Trevor,24
2008,ME,F,Allison,16
2008,ME,M,Tristan,24
2008,ME,F,Annabelle,16
2008,ME,M,Anthony,23
2008,ME,F,Ashley,16
2008,ME,M,Gage,23
2008,ME,F,Faith,16
2008,ME,M,Timothy,23
2008,ME,F,Haley,16
2008,ME,M,Brandon,22
2008,ME,F,Jillian,16
2008,ME,M,Bryce,22
2008,ME,F,Kayla,16
2008,ME,M,Caden,22
2008,ME,F,Zoe,16
2008,ME,M,Garrett,22
2008,ME,F,Aaliyah,15
2008,ME,M,Griffin,22
2008,ME,F,Bella,15
2008,ME,M,Jacoby,22
2008,ME,F,Brianna,15
2008,ME,M,Ayden,21
2008,ME,F,Margaret,15
2008,ME,M,Kyle,21
2008,ME,F,Trinity,15
2008,ME,M,Oliver,21
2008,ME,F,Zoey,15
2008,ME,M,Jordan,20
2008,ME,F,Adrianna,14
2008,ME,M,Levi,20
2008,ME,F,Alexandria,14
2008,ME,M,Nathaniel,20
2008,ME,F,Keira,14
2008,ME,M,Adam,19
2008,ME,F,Maya,14
2008,ME,M,Alex,19
2008,ME,F,Phoebe,14
2008,ME,M,Charles,19
2008,ME,F,Rachel,14
2008,ME,M,Hayden,19
2008,ME,F,Sadie,14
2008,ME,M,Kayden,19
2008,ME,F,Victoria,14
2008,ME,M,Maxwell,19
2008,ME,F,Alivia,13
2008,ME,M,Christian,18
2008,ME,F,Bailey,13
2008,ME,M,Dawson,18
2008,ME,F,Claire,13
2008,ME,M,Jonathan,18
2008,ME,F,Dakota,13
2008,ME,M,Peter,18
2008,ME,F,Destiny,13
2008,ME,M,Xavier,18
2008,ME,F,Mariah,13
2008,ME,M,Colin,17
2008,ME,F,Brooklynn,12
2008,ME,M,Kaleb,17
2008,ME,F,Eliza,12
2008,ME,M,Sean,17
2008,ME,F,Nora,12
2008,ME,M,Ashton,16
2008,ME,F,Rylee,12
2008,ME,M,Conner,16
2008,ME,F,Sara,12
2008,ME,M,Keegan,16
2008,ME,F,Sierra,12
2008,ME,M,Luke,16
2008,ME,F,Tessa,12
2008,ME,M,Miles,16
2008,ME,M,Nolan,16
2008,ME,M,Seth,16
2008,ME,M,Tanner,16
