1968,AZ,M,Michael,619
1968,AZ,F,Michelle,344
1968,AZ,M,David,582
1968,AZ,F,Lisa,339
1968,AZ,M,Robert,502
1968,AZ,F,Kimberly,246
1968,AZ,M,John,447
1968,AZ,F,Jennifer,213
1968,AZ,M,James,402
1968,AZ,F,Mary,195
1968,AZ,M,Richard,335
1968,AZ,F,Laura,164
1968,AZ,M,Mark,282
1968,AZ,F,Patricia,154
1968,AZ,M,William,265
1968,AZ,F,Maria,152
1968,AZ,M,Christopher,246
1968,AZ,F,Julie,150
1968,AZ,M,Brian,234
1968,AZ,F,Tammy,149
1968,AZ,M,Steven,221
1968,AZ,F,Melissa,145
1968,AZ,M,Daniel,214
1968,AZ,F,Christine,139
1968,AZ,M,Paul,197
1968,AZ,F,Elizabeth,139
1968,AZ,M,Scott,183
1968,AZ,F,Cynthia,130
1968,AZ,M,Thomas,183
1968,AZ,F,Karen,124
1968,AZ,M,Timothy,174
1968,AZ,F,Rebecca,123
1968,AZ,M,Charles,169
1968,AZ,F,Deborah,121
1968,AZ,M,Joseph,160
1968,AZ,F,Christina,120
1968,AZ,M,Jeffrey,156
1968,AZ,F,Susan,118
1968,AZ,M,Ronald,148
1968,AZ,F,Angela,117
1968,AZ,M,Eric,147
1968,AZ,F,Stephanie,115
1968,AZ,M,Kevin,140
1968,AZ,F,Kelly,111
1968,AZ,M,Kenneth,130
1968,AZ,F,Sandra,111
1968,AZ,M,Matthew,129
1968,AZ,F,Tina,106
1968,AZ,M,Anthony,127
1968,AZ,F,Teresa,99
1968,AZ,M,Patrick,127
1968,AZ,F,Linda,96
1968,AZ,M,Edward,123
1968,AZ,F,Dawn,94
1968,AZ,M,Stephen,105
1968,AZ,F,Pamela,94
1968,AZ,M,Frank,104
1968,AZ,F,Lori,93
1968,AZ,M,Gary,99
1968,AZ,F,Tracy,92
1968,AZ,M,Raymond,97
1968,AZ,F,Barbara,90
1968,AZ,M,Jose,96
1968,AZ,F,Debra,90
1968,AZ,M,Gregory,93
1968,AZ,F,Monica,86
1968,AZ,M,Andrew,92
1968,AZ,F,Diana,84
1968,AZ,M,Donald,92
1968,AZ,F,Amy,82
1968,AZ,M,Todd,90
1968,AZ,F,Donna,81
1968,AZ,M,George,83
1968,AZ,F,Shannon,79
1968,AZ,M,Larry,82
1968,AZ,F,Cheryl,75
1968,AZ,M,Sean,81
1968,AZ,F,Wendy,75
1968,AZ,M,Douglas,74
1968,AZ,F,Theresa,74
1968,AZ,M,Jason,74
1968,AZ,F,Michele,72
1968,AZ,M,Martin,74
1968,AZ,F,Denise,71
1968,AZ,M,Steve,74
1968,AZ,F,Sharon,71
1968,AZ,M,Joe,72
1968,AZ,F,Veronica,69
1968,AZ,M,Manuel,71
1968,AZ,F,Brenda,66
1968,AZ,M,Shawn,67
1968,AZ,F,Rhonda,65
1968,AZ,M,Bryan,63
1968,AZ,F,Andrea,63
1968,AZ,M,Troy,63
1968,AZ,F,Catherine,63
1968,AZ,M,Jesus,62
1968,AZ,F,Diane,63
1968,AZ,M,Chris,61
1968,AZ,F,Gina,63
1968,AZ,M,Craig,56
1968,AZ,F,Nancy,63
1968,AZ,M,Victor,55
1968,AZ,F,Heather,62
1968,AZ,M,Johnny,54
1968,AZ,F,Carol,60
1968,AZ,M,Rodney,54
1968,AZ,F,Kathleen,58
1968,AZ,M,Terry,54
1968,AZ,F,Victoria,58
1968,AZ,M,Jerry,53
1968,AZ,F,Anna,55
1968,AZ,M,Keith,53
1968,AZ,F,Paula,55
1968,AZ,M,Roger,53
1968,AZ,F,Sylvia,55
1968,AZ,M,Gilbert,51
1968,AZ,F,Robin,54
1968,AZ,M,Mike,51
1968,AZ,F,Tamara,53
1968,AZ,M,Danny,50
1968,AZ,F,Annette,52
1968,AZ,M,Tony,50
1968,AZ,F,Cindy,52
1968,AZ,M,Bobby,49
1968,AZ,F,Margaret,51
1968,AZ,M,Samuel,49
1968,AZ,F,Valerie,49
1968,AZ,M,Henry,46
1968,AZ,F,Stacey,48
1968,AZ,M,Randy,46
1968,AZ,F,Yolanda,48
1968,AZ,M,Ernest,45
1968,AZ,F,Gloria,47
1968,AZ,M,Jonathan,45
1968,AZ,F,Jill,46
1968,AZ,M,Dennis,44
1968,AZ,F,Sherry,46
1968,AZ,M,Jeff,44
1968,AZ,F,Virginia,46
1968,AZ,M,Alan,43
1968,AZ,F,Yvonne,46
1968,AZ,M,Wayne,43
1968,AZ,F,Ann,45
1968,AZ,M,Phillip,42
1968,AZ,F,Debbie,44
1968,AZ,M,Albert,41
1968,AZ,F,Katherine,44
1968,AZ,M,Billy,41
1968,AZ,F,Jacqueline,43
1968,AZ,M,Juan,41
1968,AZ,F,Sheila,42
1968,AZ,M,Lawrence,41
1968,AZ,F,Kim,41
1968,AZ,M,Peter,41
1968,AZ,F,Melinda,41
1968,AZ,M,Ruben,41
1968,AZ,F,April,40
1968,AZ,M,Benjamin,39
1968,AZ,F,Connie,40
1968,AZ,M,Jeffery,39
1968,AZ,F,Terri,40
1968,AZ,M,Aaron,38
1968,AZ,F,Carla,39
1968,AZ,M,Carlos,38
1968,AZ,F,Deanna,39
1968,AZ,M,Eddie,37
1968,AZ,F,Shelly,39
1968,AZ,M,Ronnie,37
1968,AZ,F,Stacy,39
1968,AZ,M,Francisco,36
1968,AZ,F,Holly,38
1968,AZ,M,Hector,36
1968,AZ,F,Norma,38
1968,AZ,M,Jimmy,36
1968,AZ,F,Carrie,37
1968,AZ,M,Travis,36
1968,AZ,F,Leslie,37
1968,AZ,M,Arthur,35
1968,AZ,F,Rachel,37
1968,AZ,M,Darren,35
1968,AZ,F,Renee,37
1968,AZ,M,Tommy,35
1968,AZ,F,Kathryn,35
1968,AZ,M,Jesse,34
1968,AZ,F,Kristin,35
1968,AZ,M,Joel,34
1968,AZ,F,Martha,35
1968,AZ,M,Kelly,34
1968,AZ,F,Melanie,35
1968,AZ,M,Russell,34
1968,AZ,F,Sarah,35
1968,AZ,M,Armando,33
1968,AZ,F,Suzanne,35
1968,AZ,M,Gabriel,33
1968,AZ,F,Janet,34
1968,AZ,M,Leonard,33
1968,AZ,F,Laurie,34
1968,AZ,M,Carl,32
1968,AZ,F,Carolyn,33
1968,AZ,M,Louis,32
1968,AZ,F,Irene,33
1968,AZ,M,Luis,32
1968,AZ,F,Juanita,33
1968,AZ,F,Kristine,33
1968,AZ,F,Regina,33
1968,AZ,F,Sherri,33
