1962,CA,M,David,7950
1962,CA,F,Lisa,3972
1962,CA,M,Michael,7880
1962,CA,F,Karen,3005
1962,CA,M,John,6810
1962,CA,F,Susan,2952
1962,CA,M,Robert,6686
1962,CA,F,Mary,2757
1962,CA,M,James,5127
1962,CA,F,Linda,2485
1962,CA,M,Mark,5094
1962,CA,F,Cynthia,2264
1962,CA,M,Richard,4121
1962,CA,F,Julie,2150
1962,CA,M,Steven,3284
1962,CA,F,Lori,2002
1962,CA,M,William,3044
1962,CA,F,Patricia,1995
1962,CA,M,Scott,3010
1962,CA,F,Deborah,1976
1962,CA,M,Jeffrey,2543
1962,CA,F,Laura,1940
1962,CA,M,Daniel,2531
1962,CA,F,Sandra,1920
1962,CA,M,Kevin,2508
1962,CA,F,Kimberly,1822
1962,CA,M,Thomas,2407
1962,CA,F,Donna,1669
1962,CA,M,Paul,2202
1962,CA,F,Teresa,1598
1962,CA,M,Kenneth,2189
1962,CA,F,Debra,1592
1962,CA,M,Brian,2100
1962,CA,F,Elizabeth,1590
1962,CA,M,Ronald,1999
1962,CA,F,Pamela,1533
1962,CA,M,Gregory,1995
1962,CA,F,Michelle,1531
1962,CA,M,Joseph,1977
1962,CA,F,Denise,1528
1962,CA,M,Gary,1896
1962,CA,F,Debbie,1458
1962,CA,M,Charles,1869
1962,CA,F,Kelly,1452
1962,CA,M,Anthony,1841
1962,CA,F,Nancy,1430
1962,CA,M,Timothy,1834
1962,CA,F,Cheryl,1421
1962,CA,M,Christopher,1715
1962,CA,F,Barbara,1356
1962,CA,M,Eric,1669
1962,CA,F,Kathleen,1341
1962,CA,M,Donald,1662
1962,CA,F,Maria,1340
1962,CA,M,Mike,1586
1962,CA,F,Robin,1331
1962,CA,M,Edward,1361
1962,CA,F,Kathy,1305
1962,CA,M,Steve,1290
1962,CA,F,Brenda,1300
1962,CA,M,Douglas,1246
1962,CA,F,Sharon,1298
1962,CA,M,Stephen,1220
1962,CA,F,Diane,1268
1962,CA,M,Jeff,1167
1962,CA,F,Jennifer,1257
1962,CA,M,Frank,1097
1962,CA,F,Tina,1228
1962,CA,M,Todd,1096
1962,CA,F,Tammy,1223
1962,CA,M,Craig,1063
1962,CA,F,Cindy,1218
1962,CA,M,Patrick,1036
1962,CA,F,Carol,1191
1962,CA,M,Larry,1003
1962,CA,F,Kim,1114
1962,CA,M,George,974
1962,CA,F,Tracy,1019
1962,CA,M,Raymond,961
1962,CA,F,Diana,987
1962,CA,M,Randy,957
1962,CA,F,Christine,981
1962,CA,M,Keith,921
1962,CA,F,Janet,976
1962,CA,M,Dennis,893
1962,CA,F,Theresa,940
1962,CA,M,Peter,876
1962,CA,F,Rebecca,931
1962,CA,M,Matthew,828
1962,CA,F,Laurie,922
1962,CA,M,Chris,827
1962,CA,F,Terri,902
1962,CA,M,Andrew,816
1962,CA,F,Suzanne,795
1962,CA,M,Jerry,811
1962,CA,F,Leslie,780
1962,CA,M,Joe,790
1962,CA,F,Catherine,777
1962,CA,M,Bruce,772
1962,CA,F,Rhonda,773
1962,CA,M,Danny,772
1962,CA,F,Margaret,769
1962,CA,M,Jim,768
1962,CA,F,Michele,766
1962,CA,M,Jose,743
1962,CA,F,Stephanie,741
1962,CA,M,Greg,736
1962,CA,F,Wendy,728
1962,CA,M,Jon,723
1962,CA,F,Renee,697
1962,CA,M,Tony,710
1962,CA,F,Carolyn,696
1962,CA,M,Martin,709
1962,CA,F,Angela,666
1962,CA,M,Terry,684
1962,CA,F,Valerie,663
1962,CA,M,Roger,672
1962,CA,F,Sherry,638
1962,CA,M,Alan,664
1962,CA,F,Cathy,637
1962,CA,M,Vincent,659
1962,CA,F,Dawn,631
1962,CA,M,Jeffery,638
1962,CA,F,Jill,613
1962,CA,M,Glenn,630
1962,CA,F,Annette,610
1962,CA,M,Phillip,595
1962,CA,F,Anna,595
1962,CA,M,Russell,594
1962,CA,F,Katherine,592
1962,CA,M,Dale,585
1962,CA,F,Dana,590
1962,CA,M,Tim,583
1962,CA,F,Jacqueline,590
1962,CA,M,Tom,573
1962,CA,F,Gina,575
1962,CA,M,Victor,570
1962,CA,F,Christina,561
1962,CA,M,Troy,559
1962,CA,F,Connie,559
1962,CA,M,Lawrence,532
1962,CA,F,Judy,539
1962,CA,M,Ricky,530
1962,CA,F,Sheri,531
1962,CA,M,Rick,521
1962,CA,F,Monica,523
1962,CA,M,Bill,519
1962,CA,F,Victoria,523
1962,CA,M,Dean,510
1962,CA,F,Gloria,522
1962,CA,M,Arthur,506
1962,CA,F,Ann,519
1962,CA,M,Carl,500
1962,CA,F,Janice,515
1962,CA,M,Wayne,487
1962,CA,F,Martha,515
1962,CA,M,Gerald,486
1962,CA,F,Paula,510
1962,CA,M,Darryl,485
1962,CA,F,Sheila,509
1962,CA,M,Bryan,476
1962,CA,F,Kathryn,506
1962,CA,M,Jack,465
1962,CA,F,Tamara,504
1962,CA,M,Rodney,464
1962,CA,F,Yvonne,496
1962,CA,M,Jay,458
1962,CA,F,Sylvia,494
1962,CA,M,Ralph,446
1962,CA,F,Sherri,481
1962,CA,M,Johnny,445
1962,CA,F,Lynn,471
1962,CA,M,Randall,445
1962,CA,F,Vicki,469
1962,CA,M,Curtis,438
1962,CA,F,Carrie,468
1962,CA,M,Dan,429
1962,CA,F,Andrea,465
1962,CA,M,Albert,420
1962,CA,F,Melissa,449
1962,CA,M,Henry,411
1962,CA,F,Teri,447
1962,CA,M,Manuel,411
1962,CA,F,Yolanda,446
1962,CA,M,Bradley,410
1962,CA,F,Bonnie,444
1962,CA,M,Philip,407
1962,CA,F,Carla,443
1962,CA,M,Carlos,401
1962,CA,F,Virginia,436
1962,CA,M,Ron,400
1962,CA,F,Shelly,433
1962,CA,M,Marc,395
1962,CA,F,Colleen,431
1962,CA,M,Ruben,395
1962,CA,F,Deanna,424
1962,CA,M,Walter,392
1962,CA,F,Anita,422
1962,CA,M,Roy,384
1962,CA,F,Lorraine,418
