1968,NE,M,Michael,624
1968,NE,F,Lisa,357
1968,NE,M,David,404
1968,NE,F,Michelle,334
1968,NE,M,John,379
1968,NE,F,Kimberly,216
1968,NE,M,Robert,365
1968,NE,F,Julie,210
1968,NE,M,James,363
1968,NE,F,Jennifer,198
1968,NE,M,Scott,336
1968,NE,F,Amy,196
1968,NE,M,Mark,305
1968,NE,F,Angela,182
1968,NE,M,Jeffrey,287
1968,NE,F,Susan,160
1968,NE,M,Brian,267
1968,NE,F,Mary,152
1968,NE,M,Timothy,240
1968,NE,F,Christine,151
1968,NE,M,Steven,233
1968,NE,F,Lori,150
1968,NE,M,Thomas,219
1968,NE,F,Brenda,132
1968,NE,M,Todd,205
1968,NE,F,Laura,128
1968,NE,M,Daniel,199
1968,NE,F,Tammy,126
1968,NE,M,Kevin,197
1968,NE,F,Stephanie,117
1968,NE,M,Richard,195
1968,NE,F,Teresa,115
1968,NE,M,Christopher,179
1968,NE,F,Kelly,108
1968,NE,M,Troy,152
1968,NE,F,Pamela,106
1968,NE,M,William,151
1968,NE,F,Melissa,105
1968,NE,M,Matthew,147
1968,NE,F,Karen,98
1968,NE,M,Patrick,132
1968,NE,F,Patricia,94
1968,NE,M,Paul,129
1968,NE,F,Dawn,90
1968,NE,M,Douglas,123
1968,NE,F,Debra,90
1968,NE,M,Gregory,116
1968,NE,F,Jill,89
1968,NE,M,Eric,110
1968,NE,F,Cynthia,86
1968,NE,M,Joseph,108
1968,NE,F,Sandra,85
1968,NE,M,Ronald,104
1968,NE,F,Tracy,84
1968,NE,M,Bradley,95
1968,NE,F,Rebecca,83
1968,NE,M,Craig,95
1968,NE,F,Linda,82
1968,NE,M,Gary,95
1968,NE,F,Deborah,81
1968,NE,M,Charles,93
1968,NE,F,Ann,79
1968,NE,M,Shawn,93
1968,NE,F,Barbara,79
1968,NE,M,Anthony,81
1968,NE,F,Michele,79
1968,NE,M,Donald,81
1968,NE,F,Wendy,79
1968,NE,M,Stephen,77
1968,NE,F,Tina,78
1968,NE,M,Bryan,74
1968,NE,F,Nancy,74
1968,NE,M,Kenneth,74
1968,NE,F,Diane,73
1968,NE,M,Terry,74
1968,NE,F,Christina,67
1968,NE,M,Jeffery,73
1968,NE,F,Rhonda,67
1968,NE,M,Sean,73
1968,NE,F,Denise,66
1968,NE,M,Jason,65
1968,NE,F,Donna,66
1968,NE,M,Larry,64
1968,NE,F,Kristine,63
1968,NE,M,Andrew,63
1968,NE,F,Elizabeth,62
1968,NE,M,Edward,58
1968,NE,F,Theresa,62
1968,NE,M,Chad,54
1968,NE,F,Jodi,58
1968,NE,M,Dennis,54
1968,NE,F,Cheryl,57
1968,NE,M,Jerry,54
1968,NE,F,Andrea,55
1968,NE,M,Russell,53
1968,NE,F,Robin,55
1968,NE,M,Jon,51
1968,NE,F,Shelly,54
1968,NE,M,Rodney,51
1968,NE,F,Kathleen,52
1968,NE,M,Jay,50
1968,NE,F,Paula,52
1968,NE,M,Chris,48
1968,NE,F,Stacey,52
1968,NE,M,Jeff,48
1968,NE,F,Carol,49
1968,NE,M,Brent,47
1968,NE,F,Cindy,49
1968,NE,M,Roger,47
1968,NE,F,Sheila,49
1968,NE,M,Alan,45
1968,NE,F,Kristi,48
1968,NE,M,Kelly,44
1968,NE,F,Renee,46
1968,NE,M,Shane,44
1968,NE,F,Jacqueline,45
1968,NE,M,Bruce,43
1968,NE,F,Janet,45
1968,NE,M,Randy,43
1968,NE,F,Stacy,45
1968,NE,M,Joel,42
1968,NE,F,Carrie,40
1968,NE,M,Keith,42
1968,NE,F,Kim,39
1968,NE,M,Darin,38
1968,NE,F,Kristin,39
1968,NE,M,Darren,38
1968,NE,F,Terri,39
1968,NE,M,Raymond,36
1968,NE,F,Deanna,38
1968,NE,M,Gerald,35
1968,NE,F,Heidi,38
1968,NE,M,Dale,34
1968,NE,F,Suzanne,38
1968,NE,M,Jonathan,34
1968,NE,F,Heather,37
1968,NE,M,Kirk,34
1968,NE,F,Kathy,37
1968,NE,M,Peter,34
1968,NE,F,Shannon,37
1968,NE,M,Randall,34
1968,NE,F,Anne,36
1968,NE,M,Tony,34
1968,NE,F,Annette,36
1968,NE,M,Curtis,33
1968,NE,F,Jody,36
1968,NE,M,Dean,33
1968,NE,F,Catherine,35
1968,NE,M,Kurt,33
1968,NE,F,Katherine,35
1968,NE,M,Steve,33
1968,NE,F,Laurie,35
1968,NE,M,Martin,32
1968,NE,F,Leslie,35
1968,NE,M,Ryan,32
1968,NE,F,Sherry,35
1968,NE,M,Ricky,31
1968,NE,F,Colleen,34
1968,NE,M,Brett,30
1968,NE,F,Gina,34
1968,NE,M,Mike,30
1968,NE,F,Tamara,34
1968,NE,M,Phillip,28
1968,NE,F,Connie,33
1968,NE,M,Rick,28
1968,NE,F,Kelli,33
1968,NE,M,Barry,27
1968,NE,F,Melinda,33
1968,NE,M,Cory,27
1968,NE,F,Valerie,33
1968,NE,M,Greg,27
1968,NE,F,Becky,32
1968,NE,M,Jim,27
1968,NE,F,Monica,32
1968,NE,M,Kent,26
1968,NE,F,Sharon,32
1968,NE,M,Tim,26
1968,NE,F,Sherri,30
1968,NE,M,Travis,26
1968,NE,F,Vicki,30
1968,NE,M,Brad,25
1968,NE,F,Kathryn,29
1968,NE,M,Corey,25
1968,NE,F,Margaret,29
1968,NE,M,Dan,25
1968,NE,F,Beth,28
1968,NE,M,Lance,25
1968,NE,F,Carolyn,28
1968,NE,M,Lee,25
1968,NE,F,Sheri,28
1968,NE,M,Frank,24
1968,NE,F,Tami,28
1968,NE,M,George,23
1968,NE,F,Traci,28
1968,NE,M,Kyle,23
1968,NE,F,Carla,26
1968,NE,M,Philip,23
1968,NE,F,Jane,26
1968,NE,M,Wayne,23
1968,NE,F,Jean,26
1968,NE,F,Shelley,26
