1969,TN,M,James,1746
1969,TN,F,Lisa,955
1969,TN,M,Michael,1594
1969,TN,F,Kimberly,897
1969,TN,M,David,1198
1969,TN,F,Angela,846
1969,TN,M,John,1078
1969,TN,F,Tammy,789
1969,TN,M,Robert,1047
1969,TN,F,Melissa,736
1969,TN,M,William,989
1969,TN,F,Jennifer,533
1969,TN,M,Christopher,736
1969,TN,F,Mary,525
1969,TN,M,Charles,705
1969,TN,F,Amy,455
1969,TN,M,Timothy,704
1969,TN,F,Michelle,422
1969,TN,M,Mark,675
1969,TN,F,Karen,394
1969,TN,M,Jeffrey,610
1969,TN,F,Pamela,383
1969,TN,M,Brian,518
1969,TN,F,Stephanie,379
1969,TN,M,Anthony,476
1969,TN,F,Tina,378
1969,TN,M,Kevin,462
1969,TN,F,Donna,373
1969,TN,M,Richard,462
1969,TN,F,Teresa,369
1969,TN,M,Gregory,447
1969,TN,F,Cynthia,345
1969,TN,M,Thomas,442
1969,TN,F,Tracy,319
1969,TN,M,Kenneth,438
1969,TN,F,Susan,310
1969,TN,M,Steven,419
1969,TN,F,Sandra,304
1969,TN,M,Joseph,373
1969,TN,F,Laura,296
1969,TN,M,Jerry,347
1969,TN,F,Rhonda,294
1969,TN,M,Ronald,336
1969,TN,F,Elizabeth,283
1969,TN,M,Eric,325
1969,TN,F,Patricia,275
1969,TN,M,Stephen,321
1969,TN,F,Sherry,275
1969,TN,M,Larry,319
1969,TN,F,Sharon,264
1969,TN,M,Paul,313
1969,TN,F,Lori,258
1969,TN,M,Donald,300
1969,TN,F,Rebecca,253
1969,TN,M,Terry,294
1969,TN,F,Kelly,245
1969,TN,M,Jeffery,293
1969,TN,F,Shannon,245
1969,TN,M,Jason,285
1969,TN,F,Julie,240
1969,TN,M,Gary,280
1969,TN,F,Tonya,232
1969,TN,M,Scott,266
1969,TN,F,Linda,227
1969,TN,M,Tony,262
1969,TN,F,Wendy,201
1969,TN,M,Billy,258
1969,TN,F,Christy,196
1969,TN,M,Jimmy,229
1969,TN,F,Robin,195
1969,TN,M,Bobby,219
1969,TN,F,Deborah,188
1969,TN,M,Johnny,205
1969,TN,F,Regina,181
1969,TN,M,Daniel,202
1969,TN,F,Paula,178
1969,TN,M,Rodney,202
1969,TN,F,Dana,173
1969,TN,M,Keith,196
1969,TN,F,Brenda,171
1969,TN,M,Randy,183
1969,TN,F,Barbara,153
1969,TN,M,Patrick,182
1969,TN,F,Carol,152
1969,TN,M,George,177
1969,TN,F,Melanie,152
1969,TN,M,Edward,175
1969,TN,F,Cheryl,150
1969,TN,M,Ricky,161
1969,TN,F,Kathy,145
1969,TN,M,Douglas,157
1969,TN,F,Sheila,145
1969,TN,M,Danny,156
1969,TN,F,Tracey,143
1969,TN,M,Jonathan,155
1969,TN,F,Leslie,140
1969,TN,M,Roger,152
1969,TN,F,Cindy,136
1969,TN,M,Randall,149
1969,TN,F,Stacey,130
1969,TN,M,Matthew,148
1969,TN,F,Carolyn,128
1969,TN,M,Barry,147
1969,TN,F,Connie,126
1969,TN,M,Dennis,147
1969,TN,F,Kristi,125
1969,TN,M,Troy,145
1969,TN,F,Melinda,123
1969,TN,M,Bryan,141
1969,TN,F,Jacqueline,122
1969,TN,M,Bradley,140
1969,TN,F,Penny,121
1969,TN,M,Andrew,134
1969,TN,F,Stacy,121
1969,TN,M,Ronnie,133
1969,TN,F,Andrea,115
1969,TN,M,Samuel,131
1969,TN,F,Rachel,114
1969,TN,M,Darrell,125
1969,TN,F,Gina,112
1969,TN,M,Phillip,124
1969,TN,F,Sonya,111
1969,TN,M,Russell,123
1969,TN,F,Debra,110
1969,TN,M,Chris,118
1969,TN,F,Amanda,108
1969,TN,M,Joe,118
1969,TN,F,Monica,107
1969,TN,M,Tommy,115
1969,TN,F,Janet,106
1969,TN,M,Walter,115
1969,TN,F,Tammie,105
1969,TN,M,Tracy,113
1969,TN,F,Carla,104
1969,TN,M,Todd,109
1969,TN,F,Dawn,104
1969,TN,M,Carl,105
1969,TN,F,Yolanda,103
1969,TN,M,Micheal,102
1969,TN,F,Tara,102
1969,TN,M,Roy,96
1969,TN,F,Nancy,101
1969,TN,M,Eddie,94
1969,TN,F,Sherri,101
1969,TN,M,Willie,93
1969,TN,F,Terri,97
1969,TN,M,Stacy,92
1969,TN,F,Heather,95
1969,TN,M,Raymond,91
1969,TN,F,Sarah,95
1969,TN,M,Reginald,91
1969,TN,F,Leigh,91
1969,TN,M,Sean,91
1969,TN,F,Shelia,91
1969,TN,M,Shannon,87
1969,TN,F,Vickie,91
1969,TN,M,Gerald,86
1969,TN,F,Beverly,90
1969,TN,M,Craig,83
1969,TN,F,Jamie,90
1969,TN,M,Marty,83
1969,TN,F,Margaret,90
1969,TN,M,Corey,81
1969,TN,F,Christina,89
1969,TN,M,Harold,79
1969,TN,F,Valerie,88
1969,TN,M,Jeff,79
1969,TN,F,Anita,87
1969,TN,M,Travis,78
1969,TN,F,Katherine,87
1969,TN,M,Marcus,77
1969,TN,F,Betty,85
1969,TN,M,Brent,76
1969,TN,F,Denise,85
1969,TN,M,Frank,75
1969,TN,F,Wanda,85
1969,TN,M,Curtis,74
1969,TN,F,April,84
1969,TN,M,Allen,73
1969,TN,F,Julia,84
1969,TN,M,Darren,72
1969,TN,F,Ginger,82
1969,TN,M,Marvin,72
1969,TN,F,Kim,82
1969,TN,M,Jack,71
1969,TN,F,Janice,81
1969,TN,M,Joel,71
1969,TN,F,Cathy,78
1969,TN,M,Steve,71
1969,TN,F,Traci,77
1969,TN,M,Derrick,70
1969,TN,F,Crystal,72
1969,TN,M,Alan,67
1969,TN,F,Kristy,72
1969,TN,M,Jackie,65
1969,TN,F,Catherine,71
1969,TN,M,Shawn,62
1969,TN,F,Ann,69
1969,TN,M,Lawrence,61
1969,TN,F,Christine,69
1969,TN,M,Ralph,61
1969,TN,M,Scotty,61
