1980,IL,M,Michael,3758
1980,IL,F,Jennifer,2959
1980,IL,M,Jason,2358
1980,IL,F,Amanda,1681
1980,IL,M,Christopher,2182
1980,IL,F,Melissa,1522
1980,IL,M,David,2077
1980,IL,F,Jessica,1351
1980,IL,M,Matthew,2040
1980,IL,F,Sarah,1350
1980,IL,M,James,1912
1980,IL,F,Nicole,1331
1980,IL,M,Robert,1718
1980,IL,F,Elizabeth,1193
1980,IL,M,Daniel,1695
1980,IL,F,Michelle,1145
1980,IL,M,John,1692
1980,IL,F,Amy,991
1980,IL,M,Joseph,1683
1980,IL,F,Tiffany,944
1980,IL,M,Brian,1594
1980,IL,F,Angela,898
1980,IL,M,Joshua,1564
1980,IL,F,Kelly,879
1980,IL,M,Ryan,1302
1980,IL,F,Heather,871
1980,IL,M,Nicholas,1282
1980,IL,F,Kimberly,847
1980,IL,M,Eric,1278
1980,IL,F,Lisa,831
1980,IL,M,Justin,1211
1980,IL,F,Stephanie,818
1980,IL,M,Timothy,1184
1980,IL,F,Christina,765
1980,IL,M,William,1156
1980,IL,F,Laura,750
1980,IL,M,Anthony,1108
1980,IL,F,Erin,729
1980,IL,M,Andrew,1062
1980,IL,F,Rebecca,728
1980,IL,M,Adam,1061
1980,IL,F,Mary,623
1980,IL,M,Thomas,1007
1980,IL,F,Jamie,606
1980,IL,M,Kevin,966
1980,IL,F,Sara,595
1980,IL,M,Steven,933
1980,IL,F,Megan,593
1980,IL,M,Jeremy,907
1980,IL,F,Rachel,588
1980,IL,M,Jeffrey,899
1980,IL,F,Julie,528
1980,IL,M,Mark,802
1980,IL,F,Crystal,506
1980,IL,M,Scott,794
1980,IL,F,Andrea,499
1980,IL,M,Jonathan,766
1980,IL,F,Katherine,488
1980,IL,M,Richard,721
1980,IL,F,Amber,480
1980,IL,M,Charles,711
1980,IL,F,Erica,479
1980,IL,M,Brandon,643
1980,IL,F,Kristin,478
1980,IL,M,Aaron,637
1980,IL,F,Danielle,470
1980,IL,M,Paul,633
1980,IL,F,Maria,457
1980,IL,M,Patrick,578
1980,IL,F,Christine,429
1980,IL,M,Benjamin,577
1980,IL,F,Shannon,427
1980,IL,M,Jose,552
1980,IL,F,Emily,421
1980,IL,M,Nathan,530
1980,IL,F,April,419
1980,IL,M,Gregory,516
1980,IL,F,Lauren,380
1980,IL,M,Chad,485
1980,IL,F,Kathryn,359
1980,IL,M,Kenneth,483
1980,IL,F,Kristen,349
1980,IL,M,Bradley,466
1980,IL,F,Carrie,343
1980,IL,M,Jacob,421
1980,IL,F,Samantha,326
1980,IL,M,Stephen,419
1980,IL,F,Kathleen,322
1980,IL,M,Sean,398
1980,IL,F,Jill,317
1980,IL,M,Kyle,380
1980,IL,F,Monica,310
1980,IL,M,Peter,375
1980,IL,F,Patricia,310
1980,IL,M,Edward,361
1980,IL,F,Dawn,307
1980,IL,M,Dustin,352
1980,IL,F,Katie,306
1980,IL,M,Juan,345
1980,IL,F,Tracy,280
1980,IL,M,Donald,340
1980,IL,F,Sandra,278
1980,IL,M,Travis,335
1980,IL,F,Susan,277
1980,IL,M,Bryan,330
1980,IL,F,Courtney,270
1980,IL,M,Derek,328
1980,IL,F,Jacqueline,269
1980,IL,M,Keith,324
1980,IL,F,Alicia,267
1980,IL,M,Shawn,310
1980,IL,F,Karen,257
1980,IL,M,Erik,306
1980,IL,F,Veronica,254
1980,IL,M,Ronald,301
1980,IL,F,Brandy,248
1980,IL,M,Douglas,286
1980,IL,F,Monique,248
1980,IL,M,Antonio,282
1980,IL,F,Natalie,248
1980,IL,M,George,273
1980,IL,F,Anna,244
1980,IL,M,Marcus,258
1980,IL,F,Tara,237
1980,IL,M,Phillip,257
1980,IL,F,Tina,237
1980,IL,M,Todd,246
1980,IL,F,Kristina,234
1980,IL,M,Raymond,244
1980,IL,F,Allison,232
1980,IL,M,Samuel,237
1980,IL,F,Cynthia,230
1980,IL,M,Larry,235
1980,IL,F,Valerie,227
1980,IL,M,Jesse,232
1980,IL,F,Stacy,226
1980,IL,M,Carlos,231
1980,IL,F,Brooke,224
1980,IL,M,Philip,229
1980,IL,F,Dana,221
1980,IL,M,Corey,228
1980,IL,F,Leslie,221
1980,IL,M,Luis,221
1980,IL,F,Stacey,219
1980,IL,M,Zachary,219
1980,IL,F,Katrina,217
1980,IL,M,Craig,215
1980,IL,F,Lindsay,215
1980,IL,M,Joel,200
1980,IL,F,Holly,211
1980,IL,M,Frank,199
1980,IL,F,Catherine,209
1980,IL,M,Dennis,198
1980,IL,F,Beth,208
1980,IL,M,Mario,197
1980,IL,F,Margaret,207
1980,IL,M,Shaun,195
1980,IL,F,Theresa,207
1980,IL,M,Derrick,192
1980,IL,F,Colleen,205
1980,IL,M,Gary,192
1980,IL,F,Vanessa,204
1980,IL,M,Jared,190
1980,IL,F,Gina,200
1980,IL,M,Carl,188
1980,IL,F,Brandi,192
1980,IL,M,Brent,186
1980,IL,F,Kristy,190
1980,IL,M,Cory,186
1980,IL,F,Anne,187
1980,IL,M,Brett,181
1980,IL,F,Ashley,184
1980,IL,M,Shane,181
1980,IL,F,Meghan,184
1980,IL,M,Curtis,179
1980,IL,F,Nancy,182
1980,IL,M,Lucas,179
1980,IL,F,Lori,181
1980,IL,M,Miguel,179
1980,IL,F,Heidi,178
1980,IL,M,Alexander,178
1980,IL,F,Julia,178
1980,IL,M,Jeffery,166
1980,IL,F,Denise,176
1980,IL,M,Jesus,166
1980,IL,F,Victoria,174
1980,IL,M,Randy,165
1980,IL,F,Erika,173
1980,IL,M,Andre,163
1980,IL,F,Tanya,172
1980,IL,M,Luke,161
1980,IL,F,Melanie,170
1980,IL,M,Vincent,161
1980,IL,F,Latoya,168
1980,IL,M,Nathaniel,160
1980,IL,F,Nichole,167
1980,IL,M,Jeremiah,159
1980,IL,F,Lindsey,163
1980,IL,M,Ricardo,156
1980,IL,F,Tammy,159
1980,IL,M,Terry,156
1980,IL,F,Teresa,159
