1983,SD,M,Matthew,220
1983,SD,F,Jennifer,175
1983,SD,M,Christopher,177
1983,SD,F,Jessica,163
1983,SD,M,Michael,168
1983,SD,F,Amanda,141
1983,SD,M,Joshua,157
1983,SD,F,Sarah,135
1983,SD,M,Ryan,142
1983,SD,F,Ashley,131
1983,SD,M,Justin,138
1983,SD,F,Amber,108
1983,SD,M,Jason,132
1983,SD,F,Nicole,94
1983,SD,M,Adam,122
1983,SD,F,Megan,87
1983,SD,M,Andrew,116
1983,SD,F,Melissa,85
1983,SD,M,John,109
1983,SD,F,Heather,84
1983,SD,M,David,108
1983,SD,F,Amy,76
1983,SD,M,Daniel,105
1983,SD,F,Elizabeth,69
1983,SD,M,Dustin,88
1983,SD,F,Stephanie,68
1983,SD,M,Eric,87
1983,SD,F,Sara,67
1983,SD,M,Tyler,87
1983,SD,F,Michelle,66
1983,SD,M,Nicholas,83
1983,SD,F,Erin,63
1983,SD,M,Aaron,82
1983,SD,F,Angela,61
1983,SD,M,Nathan,81
1983,SD,F,Rebecca,61
1983,SD,M,Robert,80
1983,SD,F,Laura,59
1983,SD,M,Brian,78
1983,SD,F,Rachel,56
1983,SD,M,Brandon,77
1983,SD,F,Jamie,53
1983,SD,M,James,77
1983,SD,F,Lisa,52
1983,SD,M,Joseph,77
1983,SD,F,Kayla,49
1983,SD,M,Travis,76
1983,SD,F,Lindsey,49
1983,SD,M,Kyle,71
1983,SD,F,Emily,46
1983,SD,M,Jeremy,66
1983,SD,F,Katie,44
1983,SD,M,Benjamin,64
1983,SD,F,Andrea,43
1983,SD,M,Jesse,64
1983,SD,F,Kari,37
1983,SD,M,Thomas,63
1983,SD,F,Danielle,36
1983,SD,M,Jeffrey,61
1983,SD,F,Heidi,36
1983,SD,M,Scott,60
1983,SD,F,Tara,36
1983,SD,M,Mark,58
1983,SD,F,Crystal,35
1983,SD,M,Chad,57
1983,SD,F,Kristin,34
1983,SD,M,William,55
1983,SD,F,Alicia,33
1983,SD,M,Derek,54
1983,SD,F,Kimberly,32
1983,SD,M,Anthony,52
1983,SD,F,Lindsay,32
1983,SD,M,Jonathan,52
1983,SD,F,Samantha,32
1983,SD,M,Steven,48
1983,SD,F,Christina,31
1983,SD,M,Cody,44
1983,SD,F,Kelly,31
1983,SD,M,Brett,40
1983,SD,F,Katherine,29
1983,SD,M,Jared,40
1983,SD,F,Lacey,28
1983,SD,M,Jacob,37
1983,SD,F,Tiffany,25
1983,SD,M,Kevin,37
1983,SD,F,Carrie,24
1983,SD,M,Timothy,37
1983,SD,F,Anna,23
1983,SD,M,Patrick,36
1983,SD,F,Christine,23
1983,SD,M,Bradley,34
1983,SD,F,Leslie,23
1983,SD,M,Paul,31
1983,SD,F,Shannon,23
1983,SD,M,Shawn,31
1983,SD,F,Holly,22
1983,SD,M,Casey,30
1983,SD,F,Jill,22
1983,SD,M,Richard,30
1983,SD,F,Stacy,22
1983,SD,M,Luke,29
1983,SD,F,Alison,21
1983,SD,M,Jordan,28
1983,SD,F,April,21
1983,SD,M,Bryan,26
1983,SD,F,Leah,21
1983,SD,M,Charles,25
1983,SD,F,Chelsea,20
1983,SD,M,Zachary,24
1983,SD,F,Courtney,20
1983,SD,M,Austin,23
1983,SD,F,Julie,20
1983,SD,M,Troy,23
1983,SD,F,Miranda,20
1983,SD,M,Cory,21
1983,SD,F,Kristen,19
1983,SD,M,Gregory,21
1983,SD,F,Erica,18
1983,SD,M,Keith,21
1983,SD,F,Melanie,18
1983,SD,M,Lucas,21
1983,SD,F,Abby,17
1983,SD,M,Sean,21
1983,SD,F,Allison,17
1983,SD,M,Brent,20
1983,SD,F,Brandi,17
1983,SD,M,Mathew,20
1983,SD,F,Cassandra,17
1983,SD,M,Joel,19
1983,SD,F,Karen,17
1983,SD,M,Ross,19
1983,SD,F,Kathryn,17
1983,SD,M,Seth,19
1983,SD,F,Natasha,17
1983,SD,M,Shane,19
1983,SD,F,Dawn,16
1983,SD,M,Craig,18
1983,SD,F,Desiree,16
1983,SD,M,Donald,18
1983,SD,F,Mary,16
1983,SD,M,Jeremiah,18
1983,SD,F,Misty,16
1983,SD,M,Lance,17
1983,SD,F,Susan,16
1983,SD,M,Peter,17
1983,SD,F,Tina,16
1983,SD,M,Samuel,17
1983,SD,F,Beth,15
1983,SD,M,Stephen,17
1983,SD,F,Brooke,15
1983,SD,M,Alan,16
1983,SD,F,Kristina,15
1983,SD,M,Cole,16
1983,SD,F,Tasha,15
1983,SD,M,Erik,16
1983,SD,F,Kelli,14
1983,SD,M,Lee,16
1983,SD,F,Kelsey,14
1983,SD,M,Blake,15
1983,SD,F,Stacey,14
1983,SD,M,Darin,15
1983,SD,F,Teresa,14
1983,SD,M,Grant,15
1983,SD,F,Tessa,14
1983,SD,M,Ronald,15
1983,SD,F,Brittany,13
1983,SD,M,Wade,15
1983,SD,F,Jodi,13
1983,SD,M,Derrick,14
1983,SD,F,Tanya,13
1983,SD,M,Jon,14
1983,SD,F,Anne,12
1983,SD,M,Jonathon,14
1983,SD,F,Jenny,12
1983,SD,M,Trevor,14
1983,SD,F,Katrina,12
1983,SD,M,Corey,13
1983,SD,F,Kristi,12
1983,SD,M,Edward,13
1983,SD,F,Meghan,12
1983,SD,M,Evan,13
1983,SD,F,Molly,12
1983,SD,M,Kenneth,13
1983,SD,F,Natalie,12
1983,SD,M,Levi,13
1983,SD,F,Robin,12
1983,SD,M,Marcus,13
1983,SD,F,Tracy,12
1983,SD,M,Mitchell,13
1983,SD,F,Trista,12
1983,SD,M,Todd,13
1983,SD,F,Catherine,11
1983,SD,M,Clayton,12
1983,SD,F,Chelsey,11
1983,SD,M,Jamie,12
1983,SD,F,Gina,11
1983,SD,M,Jay,12
1983,SD,F,Marie,11
1983,SD,M,Philip,12
1983,SD,F,Mindy,11
1983,SD,M,Terry,12
1983,SD,F,Nichole,11
1983,SD,M,Wayne,12
1983,SD,F,Sheena,11
1983,SD,F,Sheila,11
1983,SD,F,Theresa,11
1983,SD,F,Victoria,11
