1987,MD,M,Michael,1247
1987,MD,F,Ashley,1057
1987,MD,M,Christopher,1066
1987,MD,F,Jessica,901
1987,MD,M,Matthew,849
1987,MD,F,Amanda,819
1987,MD,M,David,743
1987,MD,F,Jennifer,593
1987,MD,M,James,687
1987,MD,F,Brittany,575
1987,MD,M,Andrew,671
1987,MD,F,Sarah,525
1987,MD,M,Daniel,619
1987,MD,F,Lauren,424
1987,MD,M,Robert,616
1987,MD,F,Stephanie,383
1987,MD,M,Joshua,612
1987,MD,F,Heather,373
1987,MD,M,John,605
1987,MD,F,Nicole,356
1987,MD,M,William,555
1987,MD,F,Rachel,350
1987,MD,M,Justin,542
1987,MD,F,Megan,332
1987,MD,M,Joseph,525
1987,MD,F,Christina,313
1987,MD,M,Ryan,501
1987,MD,F,Danielle,311
1987,MD,M,Brandon,481
1987,MD,F,Elizabeth,308
1987,MD,M,Kevin,469
1987,MD,F,Samantha,304
1987,MD,M,Brian,457
1987,MD,F,Amber,279
1987,MD,M,Eric,401
1987,MD,F,Tiffany,276
1987,MD,M,Anthony,390
1987,MD,F,Emily,266
1987,MD,M,Steven,390
1987,MD,F,Kelly,266
1987,MD,M,Timothy,376
1987,MD,F,Rebecca,261
1987,MD,M,Jason,359
1987,MD,F,Kimberly,246
1987,MD,M,Thomas,357
1987,MD,F,Laura,235
1987,MD,M,Nicholas,348
1987,MD,F,Melissa,231
1987,MD,M,Jonathan,330
1987,MD,F,Michelle,224
1987,MD,M,Richard,317
1987,MD,F,Erin,205
1987,MD,M,Charles,306
1987,MD,F,Shannon,202
1987,MD,M,Benjamin,283
1987,MD,F,Erica,200
1987,MD,M,Sean,261
1987,MD,F,Amy,197
1987,MD,M,Stephen,256
1987,MD,F,Katherine,186
1987,MD,M,Kyle,255
1987,MD,F,Crystal,185
1987,MD,M,Adam,247
1987,MD,F,Allison,158
1987,MD,M,Gregory,245
1987,MD,F,Sara,155
1987,MD,M,Mark,241
1987,MD,F,Angela,153
1987,MD,M,Jeffrey,239
1987,MD,F,Christine,152
1987,MD,M,Alexander,231
1987,MD,F,Kristen,146
1987,MD,M,Patrick,227
1987,MD,F,Lindsay,146
1987,MD,M,Scott,200
1987,MD,F,Mary,144
1987,MD,M,Zachary,193
1987,MD,F,Courtney,136
1987,MD,M,Jeremy,191
1987,MD,F,Alexandra,133
1987,MD,M,Kenneth,189
1987,MD,F,Caitlin,131
1987,MD,M,Paul,186
1987,MD,F,Whitney,129
1987,MD,M,Aaron,179
1987,MD,F,Jamie,128
1987,MD,M,Bryan,168
1987,MD,F,Lindsey,127
1987,MD,M,Travis,162
1987,MD,F,Katie,124
1987,MD,M,Edward,138
1987,MD,F,Kathryn,123
1987,MD,M,Jacob,137
1987,MD,F,Kristin,122
1987,MD,M,Samuel,132
1987,MD,F,Anna,118
1987,MD,M,Corey,129
1987,MD,F,Brittney,115
1987,MD,M,Shawn,129
1987,MD,F,Lisa,115
1987,MD,M,Ronald,125
1987,MD,F,Victoria,113
1987,MD,M,Bradley,124
1987,MD,F,Kathleen,110
1987,MD,M,Dustin,123
1987,MD,F,Andrea,106
1987,MD,M,Jordan,121
1987,MD,F,Alicia,98
1987,MD,M,Donald,117
1987,MD,F,Kristina,94
1987,MD,M,Tyler,117
1987,MD,F,Jacqueline,93
1987,MD,M,Keith,116
1987,MD,F,Catherine,91
1987,MD,M,Antonio,115
1987,MD,F,Meghan,91
1987,MD,M,Derek,104
1987,MD,F,April,88
1987,MD,M,Marcus,104
1987,MD,F,Kayla,83
1987,MD,M,Phillip,102
1987,MD,F,Julie,81
1987,MD,M,Derrick,101
1987,MD,F,Kendra,79
1987,MD,M,Nathan,98
1987,MD,F,Julia,78
1987,MD,M,Peter,98
1987,MD,F,Monica,78
1987,MD,M,George,94
1987,MD,F,Hannah,76
1987,MD,M,Jesse,94
1987,MD,F,Chelsea,73
1987,MD,M,Douglas,90
1987,MD,F,Jenna,73
1987,MD,M,Gary,89
1987,MD,F,Holly,66
1987,MD,M,Devin,88
1987,MD,F,Leah,66
1987,MD,M,Philip,86
1987,MD,F,Maria,66
1987,MD,M,Raymond,86
1987,MD,F,Erika,64
1987,MD,M,Cory,84
1987,MD,F,Kara,64
1987,MD,M,Shane,84
1987,MD,F,Dana,63
1987,MD,M,Chad,78
1987,MD,F,Margaret,63
1987,MD,M,Alex,76
1987,MD,F,Natalie,63
1987,MD,M,Ian,72
1987,MD,F,Tara,63
1987,MD,M,Andre,67
1987,MD,F,Sierra,62
1987,MD,M,Craig,67
1987,MD,F,Candice,61
1987,MD,M,Davon,66
1987,MD,F,Patricia,61
1987,MD,M,Evan,66
1987,MD,F,Casey,60
1987,MD,M,Brett,64
1987,MD,F,Dominique,60
1987,MD,M,Colin,64
1987,MD,F,Latoya,60
1987,MD,M,Dennis,61
1987,MD,F,Monique,59
1987,MD,M,Jared,61
1987,MD,F,Krystal,58
1987,MD,M,Rodney,61
1987,MD,F,Jasmine,57
1987,MD,M,Wayne,59
1987,MD,F,Stacey,57
1987,MD,M,Jamal,58
1987,MD,F,Melanie,56
1987,MD,M,Brendan,55
1987,MD,F,Bethany,55
1987,MD,M,Lawrence,55
1987,MD,F,Alison,54
1987,MD,M,Nathaniel,54
1987,MD,F,Brandy,54
1987,MD,M,Wesley,54
1987,MD,F,Candace,54
1987,MD,M,Maurice,52
1987,MD,F,Cierra,54
1987,MD,M,Tyrone,52
1987,MD,F,Natasha,54
1987,MD,M,Randy,51
1987,MD,F,Alyssa,52
1987,MD,M,Troy,51
1987,MD,F,Rachael,52
1987,MD,M,Dominic,50
1987,MD,F,Brooke,51
1987,MD,M,Russell,49
1987,MD,F,Gina,50
1987,MD,M,Tavon,49
1987,MD,F,Katelyn,50
1987,MD,M,Seth,48
1987,MD,F,Morgan,50
1987,MD,M,Frank,47
1987,MD,F,Sabrina,50
