1982,LA,M,Christopher,1320
1982,LA,F,Jennifer,982
1982,LA,M,Michael,1143
1982,LA,F,Jessica,887
1982,LA,M,Joshua,851
1982,LA,F,Ashley,810
1982,LA,M,James,841
1982,LA,F,Amanda,686
1982,LA,M,John,814
1982,LA,F,Crystal,549
1982,LA,M,Jason,796
1982,LA,F,Tiffany,463
1982,LA,M,Brandon,786
1982,LA,F,Sarah,438
1982,LA,M,David,695
1982,LA,F,Melissa,414
1982,LA,M,Joseph,695
1982,LA,F,Kimberly,405
1982,LA,M,Robert,650
1982,LA,F,Nicole,370
1982,LA,M,Justin,610
1982,LA,F,Michelle,361
1982,LA,M,Matthew,601
1982,LA,F,Amy,348
1982,LA,M,Jonathan,554
1982,LA,F,Heather,343
1982,LA,M,William,486
1982,LA,F,Lauren,303
1982,LA,M,Jeremy,457
1982,LA,F,Rebecca,297
1982,LA,M,Ryan,455
1982,LA,F,Brandi,296
1982,LA,M,Daniel,418
1982,LA,F,April,293
1982,LA,M,Charles,415
1982,LA,F,Stephanie,293
1982,LA,M,Brian,400
1982,LA,F,Elizabeth,290
1982,LA,M,Kevin,370
1982,LA,F,Rachel,277
1982,LA,M,Eric,350
1982,LA,F,Brandy,276
1982,LA,M,Nicholas,344
1982,LA,F,Jamie,272
1982,LA,M,Anthony,342
1982,LA,F,Angela,267
1982,LA,M,Timothy,327
1982,LA,F,Danielle,254
1982,LA,M,Travis,314
1982,LA,F,Courtney,251
1982,LA,M,Richard,291
1982,LA,F,Mary,250
1982,LA,M,Steven,289
1982,LA,F,Erica,241
1982,LA,M,Thomas,287
1982,LA,F,Erin,239
1982,LA,M,Adam,276
1982,LA,F,Amber,235
1982,LA,M,Dustin,274
1982,LA,F,Kelly,226
1982,LA,M,Chad,272
1982,LA,F,Christina,223
1982,LA,M,Kenneth,258
1982,LA,F,Emily,217
1982,LA,M,Mark,245
1982,LA,F,Laura,208
1982,LA,M,Benjamin,242
1982,LA,F,Kristen,203
1982,LA,M,Andrew,240
1982,LA,F,Lindsey,176
1982,LA,M,Jeffrey,235
1982,LA,F,Latoya,172
1982,LA,M,Paul,229
1982,LA,F,Lisa,157
1982,LA,M,Patrick,228
1982,LA,F,Kayla,156
1982,LA,M,Aaron,227
1982,LA,F,Andrea,155
1982,LA,M,Jacob,222
1982,LA,F,Shannon,153
1982,LA,M,Stephen,220
1982,LA,F,Leslie,151
1982,LA,M,Gregory,214
1982,LA,F,Natalie,146
1982,LA,M,Derrick,212
1982,LA,F,Katie,144
1982,LA,M,Scott,199
1982,LA,F,Misty,144
1982,LA,M,Marcus,195
1982,LA,F,Sara,144
1982,LA,M,Donald,191
1982,LA,F,Natasha,137
1982,LA,M,Jared,188
1982,LA,F,Dana,134
1982,LA,M,Corey,183
1982,LA,F,Lindsay,134
1982,LA,M,Derek,181
1982,LA,F,Latasha,133
1982,LA,M,Edward,161
1982,LA,F,Krystal,130
1982,LA,M,Larry,158
1982,LA,F,Tara,130
1982,LA,M,Keith,153
1982,LA,F,Katherine,128
1982,LA,M,Cody,152
1982,LA,F,Samantha,126
1982,LA,M,Bradley,146
1982,LA,F,Monica,125
1982,LA,M,Bryan,145
1982,LA,F,Megan,123
1982,LA,M,Gary,143
1982,LA,F,Alicia,120
1982,LA,M,Ronald,139
1982,LA,F,Holly,120
1982,LA,M,Sean,139
1982,LA,F,Julie,120
1982,LA,M,Shawn,139
1982,LA,F,Lacey,120
1982,LA,M,Blake,136
1982,LA,F,Kristin,118
1982,LA,M,Kyle,130
1982,LA,F,Brittany,117
1982,LA,M,Terry,130
1982,LA,F,Kristy,112
1982,LA,M,Jesse,123
1982,LA,F,Casey,109
1982,LA,M,Lance,119
1982,LA,F,Melanie,107
1982,LA,M,George,116
1982,LA,F,Candace,103
1982,LA,M,Samuel,111
1982,LA,F,Allison,102
1982,LA,M,Nathan,109
1982,LA,F,Monique,102
1982,LA,M,Troy,109
1982,LA,F,Christine,100
1982,LA,M,Randy,108
1982,LA,F,Christy,100
1982,LA,M,Jeffery,107
1982,LA,F,Alexis,99
1982,LA,M,Casey,106
1982,LA,F,Candice,96
1982,LA,M,Phillip,96
1982,LA,F,Jacqueline,94
1982,LA,M,Russell,96
1982,LA,F,Victoria,93
1982,LA,M,Shane,96
1982,LA,F,Ebony,90
1982,LA,M,Johnny,94
1982,LA,F,Bridget,89
1982,LA,M,Billy,92
1982,LA,F,Anna,88
1982,LA,M,Brad,92
1982,LA,F,Brooke,85
1982,LA,M,Willie,92
1982,LA,F,Dawn,83
1982,LA,M,Jerry,91
1982,LA,F,Kathryn,83
1982,LA,M,Jimmy,91
1982,LA,F,Pamela,83
1982,LA,M,Raymond,91
1982,LA,F,Kristi,82
1982,LA,M,Brett,90
1982,LA,F,Stacy,82
1982,LA,M,Henry,88
1982,LA,F,Karen,79
1982,LA,M,Jermaine,88
1982,LA,F,Kelli,77
1982,LA,M,Louis,87
1982,LA,F,Catherine,76
1982,LA,M,Tony,86
1982,LA,F,Carrie,75
1982,LA,M,Allen,85
1982,LA,F,Leah,75
1982,LA,M,Bobby,85
1982,LA,F,Lori,75
1982,LA,M,Wesley,85
1982,LA,F,Mandy,75
1982,LA,M,Brent,83
1982,LA,F,Katrina,73
1982,LA,M,Carl,83
1982,LA,F,Stacey,73
1982,LA,M,Reginald,83
1982,LA,F,Miranda,70
1982,LA,M,Cory,82
1982,LA,F,Tracy,70
1982,LA,M,Randall,82
1982,LA,F,Cassie,69
1982,LA,M,Rodney,82
1982,LA,F,Tabitha,69
1982,LA,M,Antonio,81
1982,LA,F,Wendy,69
1982,LA,M,Curtis,81
1982,LA,F,Tonya,68
1982,LA,M,Kendrick,81
1982,LA,F,Angel,67
1982,LA,M,Lawrence,80
1982,LA,F,Renee,67
1982,LA,M,Ricky,79
1982,LA,F,Tina,67
