1981,CO,M,Michael,959
1981,CO,F,Jennifer,839
1981,CO,M,Christopher,739
1981,CO,F,Jessica,605
1981,CO,M,Matthew,729
1981,CO,F,Sarah,507
1981,CO,M,Joshua,671
1981,CO,F,Amanda,476
1981,CO,M,Jason,537
1981,CO,F,Melissa,373
1981,CO,M,David,526
1981,CO,F,Nicole,322
1981,CO,M,Ryan,518
1981,CO,F,Amber,313
1981,CO,M,James,489
1981,CO,F,Stephanie,297
1981,CO,M,Daniel,486
1981,CO,F,Elizabeth,288
1981,CO,M,Robert,457
1981,CO,F,Erin,284
1981,CO,M,John,453
1981,CO,F,Michelle,271
1981,CO,M,Justin,447
1981,CO,F,Rebecca,256
1981,CO,M,Brian,413
1981,CO,F,Amy,255
1981,CO,M,Joseph,403
1981,CO,F,Crystal,254
1981,CO,M,Andrew,349
1981,CO,F,Heather,238
1981,CO,M,Adam,330
1981,CO,F,Tiffany,232
1981,CO,M,Nicholas,320
1981,CO,F,Lisa,221
1981,CO,M,Aaron,313
1981,CO,F,Angela,218
1981,CO,M,William,295
1981,CO,F,Andrea,214
1981,CO,M,Brandon,293
1981,CO,F,Sara,207
1981,CO,M,Eric,273
1981,CO,F,Laura,190
1981,CO,M,Benjamin,265
1981,CO,F,Kimberly,188
1981,CO,M,Jonathan,261
1981,CO,F,Christina,185
1981,CO,M,Jeremy,258
1981,CO,F,Rachel,183
1981,CO,M,Anthony,252
1981,CO,F,Emily,182
1981,CO,M,Jesse,238
1981,CO,F,Jamie,168
1981,CO,M,Jeffrey,237
1981,CO,F,Megan,162
1981,CO,M,Richard,233
1981,CO,F,Danielle,161
1981,CO,M,Thomas,232
1981,CO,F,Kelly,160
1981,CO,M,Kevin,229
1981,CO,F,Shannon,155
1981,CO,M,Jacob,225
1981,CO,F,April,141
1981,CO,M,Nathan,222
1981,CO,F,Katherine,140
1981,CO,M,Steven,212
1981,CO,F,Lindsay,135
1981,CO,M,Timothy,212
1981,CO,F,Kristen,128
1981,CO,M,Scott,207
1981,CO,F,Mary,125
1981,CO,M,Dustin,202
1981,CO,F,Kristin,124
1981,CO,M,Paul,192
1981,CO,F,Julie,123
1981,CO,M,Sean,183
1981,CO,F,Lindsey,110
1981,CO,M,Mark,178
1981,CO,F,Katie,106
1981,CO,M,Patrick,176
1981,CO,F,Erica,105
1981,CO,M,Charles,170
1981,CO,F,Ashley,102
1981,CO,M,Zachary,160
1981,CO,F,Brandy,100
1981,CO,M,Travis,157
1981,CO,F,Courtney,99
1981,CO,M,Chad,142
1981,CO,F,Anna,98
1981,CO,M,Jared,141
1981,CO,F,Lauren,97
1981,CO,M,Derek,129
1981,CO,F,Tara,96
1981,CO,M,Stephen,129
1981,CO,F,Christine,94
1981,CO,M,Luke,109
1981,CO,F,Natalie,94
1981,CO,M,Gregory,103
1981,CO,F,Brandi,93
1981,CO,M,Kyle,103
1981,CO,F,Holly,93
1981,CO,M,Jeremiah,101
1981,CO,F,Vanessa,93
1981,CO,M,Kenneth,101
1981,CO,F,Kathryn,92
1981,CO,M,Shawn,100
1981,CO,F,Samantha,92
1981,CO,M,Tyler,98
1981,CO,F,Monica,90
1981,CO,M,Jose,97
1981,CO,F,Brooke,87
1981,CO,M,Shane,95
1981,CO,F,Alicia,84
1981,CO,M,Lucas,89
1981,CO,F,Kristina,78
1981,CO,M,Bradley,88
1981,CO,F,Carrie,74
1981,CO,M,Samuel,88
1981,CO,F,Maria,74
1981,CO,M,Casey,84
1981,CO,F,Heidi,73
1981,CO,M,Bryan,83
1981,CO,F,Misty,70
1981,CO,M,Gabriel,82
1981,CO,F,Desiree,69
1981,CO,M,Seth,80
1981,CO,F,Stacy,68
1981,CO,M,Alexander,79
1981,CO,F,Valerie,68
1981,CO,M,Ian,79
1981,CO,F,Natasha,67
1981,CO,M,Peter,77
1981,CO,F,Allison,66
1981,CO,M,Donald,74
1981,CO,F,Melanie,65
1981,CO,M,Raymond,74
1981,CO,F,Candice,64
1981,CO,M,Levi,73
1981,CO,F,Cassandra,63
1981,CO,M,Cody,71
1981,CO,F,Catherine,63
1981,CO,M,Cory,68
1981,CO,F,Victoria,62
1981,CO,M,Ronald,68
1981,CO,F,Susan,60
1981,CO,M,Brett,66
1981,CO,F,Veronica,60
1981,CO,M,Nathaniel,66
1981,CO,F,Meghan,59
1981,CO,M,Joel,65
1981,CO,F,Robin,58
1981,CO,M,Phillip,64
1981,CO,F,Anne,56
1981,CO,M,Carlos,62
1981,CO,F,Dawn,56
1981,CO,M,Keith,60
1981,CO,F,Patricia,56
1981,CO,M,Edward,59
1981,CO,F,Leah,55
1981,CO,M,Erik,58
1981,CO,F,Monique,55
1981,CO,M,Isaac,58
1981,CO,F,Sandra,55
1981,CO,M,Todd,58
1981,CO,F,Dana,54
1981,CO,M,Douglas,57
1981,CO,F,Kathleen,54
1981,CO,M,Corey,56
1981,CO,F,Leslie,54
1981,CO,M,Craig,55
1981,CO,F,Kendra,53
1981,CO,M,Troy,53
1981,CO,F,Renee,53
1981,CO,M,Russell,52
1981,CO,F,Theresa,53
1981,CO,M,Mathew,51
1981,CO,F,Julia,52
1981,CO,M,Juan,50
1981,CO,F,Molly,52
1981,CO,M,Vincent,50
1981,CO,F,Stacey,52
1981,CO,M,Adrian,49
1981,CO,F,Tamara,51
1981,CO,M,Curtis,48
1981,CO,F,Cynthia,49
1981,CO,M,Mario,46
1981,CO,F,Jill,49
1981,CO,M,Dylan,45
1981,CO,F,Margaret,49
1981,CO,M,Frank,45
1981,CO,F,Tanya,48
1981,CO,M,Gary,45
1981,CO,F,Hannah,47
1981,CO,M,Philip,44
1981,CO,F,Karen,47
1981,CO,M,Jeffery,43
1981,CO,F,Erika,46
1981,CO,M,Noah,42
1981,CO,F,Katrina,46
1981,CO,M,Randy,42
1981,CO,F,Teresa,46
1981,CO,M,Shaun,42
