2002,MN,M,Jacob,620
2002,MN,F,Emma,505
2002,MN,M,Ethan,497
2002,MN,F,Grace,488
2002,MN,M,Benjamin,460
2002,MN,F,Emily,442
2002,MN,M,Samuel,458
2002,MN,F,Olivia,398
2002,MN,M,Nicholas,452
2002,MN,F,Abigail,395
2002,MN,M,Joseph,447
2002,MN,F,Hannah,383
2002,MN,M,Zachary,421
2002,MN,F,Madison,382
2002,MN,M,Andrew,418
2002,MN,F,Anna,346
2002,MN,M,Joshua,409
2002,MN,F,Elizabeth,310
2002,MN,M,Alexander,402
2002,MN,F,Alexis,290
2002,MN,M,Jack,394
2002,MN,F,Megan,290
2002,MN,M,Logan,390
2002,MN,F,Lauren,284
2002,MN,M,Tyler,382
2002,MN,F,Sophia,263
2002,MN,M,Matthew,377
2002,MN,F,Ashley,250
2002,MN,M,Michael,362
2002,MN,F,Samantha,239
2002,MN,M,William,346
2002,MN,F,Morgan,235
2002,MN,M,Noah,338
2002,MN,F,Taylor,232
2002,MN,M,Ryan,325
2002,MN,F,Isabella,223
2002,MN,M,Dylan,298
2002,MN,F,Rachel,214
2002,MN,M,Austin,293
2002,MN,F,Sarah,209
2002,MN,M,Hunter,292
2002,MN,F,Sydney,208
2002,MN,M,Nathan,280
2002,MN,F,Hailey,204
2002,MN,M,Daniel,272
2002,MN,F,Chloe,202
2002,MN,M,John,263
2002,MN,F,Paige,197
2002,MN,M,Thomas,261
2002,MN,F,Julia,192
2002,MN,M,Isaac,259
2002,MN,F,Madeline,189
2002,MN,M,Carter,256
2002,MN,F,Ella,167
2002,MN,M,Anthony,242
2002,MN,F,Kayla,166
2002,MN,M,Mason,233
2002,MN,F,Alyssa,157
2002,MN,M,Luke,227
2002,MN,F,Brianna,149
2002,MN,M,Cole,220
2002,MN,F,Natalie,149
2002,MN,M,Connor,218
2002,MN,F,Allison,146
2002,MN,M,Brandon,215
2002,MN,F,Kaitlyn,146
2002,MN,M,Jackson,214
2002,MN,F,Mackenzie,143
2002,MN,M,Jordan,211
2002,MN,F,Jenna,141
2002,MN,M,James,206
2002,MN,F,Jessica,141
2002,MN,M,Riley,202
2002,MN,F,Katherine,140
2002,MN,M,Caleb,201
2002,MN,F,Isabelle,136
2002,MN,M,Christopher,199
2002,MN,F,Haley,133
2002,MN,M,David,196
2002,MN,F,Brooke,131
2002,MN,M,Blake,190
2002,MN,F,Kylie,130
2002,MN,M,Adam,188
2002,MN,F,Lily,129
2002,MN,M,Gabriel,188
2002,MN,F,Alexandra,124
2002,MN,M,Lucas,184
2002,MN,F,Ava,123
2002,MN,M,Cody,183
2002,MN,F,Claire,123
2002,MN,M,Evan,182
2002,MN,F,Katelyn,120
2002,MN,M,Charles,177
2002,MN,F,Jasmine,119
2002,MN,M,Justin,168
2002,MN,F,Kaylee,119
2002,MN,M,Gavin,167
2002,MN,F,Victoria,117
2002,MN,M,Owen,167
2002,MN,F,Nicole,116
2002,MN,M,Alex,166
2002,MN,F,Isabel,111
2002,MN,M,Kyle,162
2002,MN,F,Faith,109
2002,MN,M,Aaron,161
2002,MN,F,Amanda,104
2002,MN,M,Jonathan,158
2002,MN,F,Erin,104
2002,MN,M,Elijah,156
2002,MN,F,Jennifer,102
2002,MN,M,Isaiah,150
2002,MN,F,Maria,101
2002,MN,M,Wyatt,143
2002,MN,F,Zoe,99
2002,MN,M,Maxwell,138
2002,MN,F,Gabrielle,96
2002,MN,M,Christian,137
2002,MN,F,Jordan,96
2002,MN,M,Devin,130
2002,MN,F,Makayla,95
2002,MN,M,Brady,125
2002,MN,F,Sara,95
2002,MN,M,Ian,124
2002,MN,F,Kathryn,93
2002,MN,M,Kevin,123
2002,MN,F,Ellie,92
2002,MN,M,Cameron,122
2002,MN,F,Lillian,90
2002,MN,M,Parker,121
2002,MN,F,Lydia,88
2002,MN,M,Aidan,120
2002,MN,F,Madelyn,88
2002,MN,M,Nathaniel,120
2002,MN,F,Destiny,86
2002,MN,M,Robert,119
2002,MN,F,Rebecca,86
2002,MN,M,Eric,118
2002,MN,F,Bailey,85
2002,MN,M,Grant,113
2002,MN,F,Savannah,85
2002,MN,M,Tanner,113
2002,MN,F,Molly,84
2002,MN,M,Dominic,112
2002,MN,F,Amber,83
2002,MN,M,Carson,111
2002,MN,F,Mary,83
2002,MN,M,Henry,110
2002,MN,F,Amelia,82
2002,MN,M,Chase,108
2002,MN,F,Autumn,80
2002,MN,M,Mitchell,97
2002,MN,F,Annika,79
2002,MN,M,Timothy,94
2002,MN,F,Laura,78
2002,MN,M,Trevor,94
2002,MN,F,Shelby,78
2002,MN,M,Sean,92
2002,MN,F,Alexa,73
2002,MN,M,Garrett,91
2002,MN,F,Courtney,73
2002,MN,M,Peter,91
2002,MN,F,Leah,72
2002,MN,M,Jaden,90
2002,MN,F,Margaret,71
2002,MN,M,Seth,90
2002,MN,F,Maya,67
2002,MN,M,Jason,89
2002,MN,F,Sophie,67
2002,MN,M,Jake,88
2002,MN,F,Audrey,66
2002,MN,M,Spencer,83
2002,MN,F,Sierra,66
2002,MN,M,Nolan,81
2002,MN,F,Marissa,65
2002,MN,M,Brian,80
2002,MN,F,Mia,65
2002,MN,M,Bryce,79
2002,MN,F,Mikayla,65
2002,MN,M,Tristan,78
2002,MN,F,Riley,65
2002,MN,M,Caden,77
2002,MN,F,Stephanie,65
2002,MN,M,Hayden,77
2002,MN,F,Mckenna,64
2002,MN,M,Jose,76
2002,MN,F,Mckenzie,64
2002,MN,M,Jayden,75
2002,MN,F,Kelsey,63
2002,MN,M,Jonah,74
2002,MN,F,Gabriella,62
2002,MN,M,Levi,74
2002,MN,F,Avery,61
2002,MN,M,Colin,71
2002,MN,F,Katie,61
2002,MN,M,Derek,71
2002,MN,F,Abby,60
2002,MN,M,Calvin,66
2002,MN,F,Danielle,60
2002,MN,M,Marcus,65
2002,MN,F,Cassandra,59
