1963,TX,M,David,4148
1963,TX,F,Lisa,2349
1963,TX,M,James,3548
1963,TX,F,Mary,2342
1963,TX,M,Michael,3486
1963,TX,F,Maria,1770
1963,TX,M,John,3449
1963,TX,F,Cynthia,1698
1963,TX,M,Robert,3369
1963,TX,F,Sandra,1606
1963,TX,M,Mark,1997
1963,TX,F,Linda,1422
1963,TX,M,Richard,1962
1963,TX,F,Patricia,1410
1963,TX,M,William,1832
1963,TX,F,Karen,1386
1963,TX,M,Charles,1522
1963,TX,F,Donna,1357
1963,TX,M,Kenneth,1483
1963,TX,F,Susan,1199
1963,TX,M,Kevin,1221
1963,TX,F,Tammy,1139
1963,TX,M,Jose,1208
1963,TX,F,Brenda,1085
1963,TX,M,Joe,1204
1963,TX,F,Elizabeth,1077
1963,TX,M,Thomas,1090
1963,TX,F,Pamela,1072
1963,TX,M,Paul,1084
1963,TX,F,Teresa,1046
1963,TX,M,Steven,1082
1963,TX,F,Laura,1006
1963,TX,M,Gary,1054
1963,TX,F,Sharon,991
1963,TX,M,Daniel,1051
1963,TX,F,Debra,990
1963,TX,M,Jerry,909
1963,TX,F,Kimberly,969
1963,TX,M,Gregory,895
1963,TX,F,Deborah,965
1963,TX,M,Larry,881
1963,TX,F,Diana,867
1963,TX,M,Jeffrey,859
1963,TX,F,Lori,823
1963,TX,M,Ronald,853
1963,TX,F,Sylvia,771
1963,TX,M,Juan,843
1963,TX,F,Rebecca,742
1963,TX,M,Scott,837
1963,TX,F,Angela,729
1963,TX,M,Donald,812
1963,TX,F,Norma,700
1963,TX,M,Anthony,802
1963,TX,F,Rhonda,698
1963,TX,M,Terry,794
1963,TX,F,Cheryl,695
1963,TX,M,Timothy,783
1963,TX,F,Barbara,693
1963,TX,M,Joseph,761
1963,TX,F,Cindy,686
1963,TX,M,Billy,759
1963,TX,F,Paula,682
1963,TX,M,Johnny,747
1963,TX,F,Tina,663
1963,TX,M,Stephen,732
1963,TX,F,Debbie,650
1963,TX,M,Edward,716
1963,TX,F,Kathy,636
1963,TX,M,Bobby,710
1963,TX,F,Melissa,629
1963,TX,M,Jimmy,705
1963,TX,F,Nancy,613
1963,TX,M,Martin,689
1963,TX,F,Julie,611
1963,TX,M,George,674
1963,TX,F,Kelly,570
1963,TX,M,Ricky,667
1963,TX,F,Carol,565
1963,TX,M,Randy,622
1963,TX,F,Gloria,550
1963,TX,M,Danny,608
1963,TX,F,Martha,549
1963,TX,M,Brian,600
1963,TX,F,Robin,542
1963,TX,M,Christopher,589
1963,TX,F,Michelle,523
1963,TX,M,Mike,558
1963,TX,F,Sherry,522
1963,TX,M,Keith,557
1963,TX,F,Connie,514
1963,TX,M,Tony,532
1963,TX,F,Terri,507
1963,TX,M,Patrick,506
1963,TX,F,Carolyn,501
1963,TX,M,Douglas,499
1963,TX,F,Janet,484
1963,TX,M,Russell,499
1963,TX,F,Yolanda,476
1963,TX,M,Tommy,498
1963,TX,F,Sheila,461
1963,TX,M,Frank,492
1963,TX,F,Dana,451
1963,TX,M,Roy,486
1963,TX,F,Jennifer,439
1963,TX,M,Steve,486
1963,TX,F,Theresa,437
1963,TX,M,Raymond,473
1963,TX,F,Kim,436
1963,TX,M,Ruben,473
1963,TX,F,Denise,433
1963,TX,M,Jesse,456
1963,TX,F,Tracy,426
1963,TX,M,Ricardo,451
1963,TX,F,Judy,421
1963,TX,M,Victor,447
1963,TX,F,Anna,413
1963,TX,M,Darrell,440
1963,TX,F,Diane,395
1963,TX,M,Carl,430
1963,TX,F,Leticia,393
1963,TX,M,Todd,429
1963,TX,F,Rosa,391
1963,TX,M,Eric,423
1963,TX,F,Margaret,379
1963,TX,M,Jesus,421
1963,TX,F,Stephanie,378
1963,TX,M,Andrew,416
1963,TX,F,Belinda,368
1963,TX,M,Roger,409
1963,TX,F,Jacqueline,367
1963,TX,M,Carlos,405
1963,TX,F,Beverly,366
1963,TX,M,Manuel,389
1963,TX,F,Janice,363
1963,TX,M,Curtis,380
1963,TX,F,Anita,359
1963,TX,M,Dennis,379
1963,TX,F,Virginia,357
1963,TX,M,Bruce,372
1963,TX,F,Carla,355
1963,TX,M,Chris,372
1963,TX,F,Laurie,355
1963,TX,M,Jeff,368
1963,TX,F,Melinda,340
1963,TX,M,Jeffery,368
1963,TX,F,Leslie,339
1963,TX,M,Troy,368
1963,TX,F,Veronica,320
1963,TX,M,Rodney,367
1963,TX,F,Sherri,313
1963,TX,M,Samuel,365
1963,TX,F,Christine,309
1963,TX,M,Eddie,361
1963,TX,F,Melanie,308
1963,TX,M,Ronnie,353
1963,TX,F,Vickie,299
1963,TX,M,Phillip,346
1963,TX,F,Cathy,297
1963,TX,M,Henry,345
1963,TX,F,Irma,295
1963,TX,M,Roberto,342
1963,TX,F,Amy,294
1963,TX,M,Raul,337
1963,TX,F,Betty,293
1963,TX,M,Randall,334
1963,TX,F,Annette,292
1963,TX,M,Albert,332
1963,TX,F,Penny,291
1963,TX,M,Gilbert,323
1963,TX,F,Becky,290
1963,TX,M,Bryan,322
1963,TX,F,Alicia,288
1963,TX,M,Gerald,318
1963,TX,F,Gina,286
1963,TX,M,Willie,298
1963,TX,F,Irene,284
1963,TX,M,Mario,297
1963,TX,F,Terry,280
1963,TX,M,Barry,296
1963,TX,F,Rose,275
1963,TX,M,Craig,291
1963,TX,F,Regina,273
1963,TX,M,Oscar,290
1963,TX,F,Wanda,272
1963,TX,M,Greg,289
1963,TX,F,Juanita,266
1963,TX,M,Luis,288
1963,TX,F,Vicki,266
1963,TX,M,Alan,284
1963,TX,F,Catherine,264
1963,TX,M,Joel,284
1963,TX,F,Katherine,264
1963,TX,M,Hector,283
1963,TX,F,Charlotte,263
1963,TX,M,Jay,281
1963,TX,F,Rachel,261
1963,TX,M,Walter,281
1963,TX,F,Suzanne,259
1963,TX,M,Armando,280
1963,TX,F,Sarah,257
1963,TX,M,Ernest,280
1963,TX,F,Yvonne,257
