1993,TX,M,Michael,3172
1993,TX,F,Ashley,2862
1993,TX,M,Christopher,2939
1993,TX,F,Jessica,2597
1993,TX,M,Jose,2706
1993,TX,F,Sarah,1794
1993,TX,M,Joshua,2588
1993,TX,F,Taylor,1674
1993,TX,M,David,2236
1993,TX,F,Stephanie,1613
1993,TX,M,Matthew,2195
1993,TX,F,Samantha,1609
1993,TX,M,Daniel,2134
1993,TX,F,Brittany,1546
1993,TX,M,John,2046
1993,TX,F,Amanda,1484
1993,TX,M,Jacob,1970
1993,TX,F,Elizabeth,1444
1993,TX,M,Brandon,1862
1993,TX,F,Emily,1414
1993,TX,M,Jonathan,1854
1993,TX,F,Victoria,1372
1993,TX,M,James,1783
1993,TX,F,Jennifer,1333
1993,TX,M,Justin,1762
1993,TX,F,Lauren,1325
1993,TX,M,Juan,1748
1993,TX,F,Amber,1167
1993,TX,M,Andrew,1695
1993,TX,F,Megan,1087
1993,TX,M,Ryan,1660
1993,TX,F,Maria,1023
1993,TX,M,Robert,1642
1993,TX,F,Courtney,936
1993,TX,M,Zachary,1563
1993,TX,F,Rachel,933
1993,TX,M,Joseph,1530
1993,TX,F,Jasmine,913
1993,TX,M,William,1478
1993,TX,F,Chelsea,891
1993,TX,M,Tyler,1438
1993,TX,F,Kayla,868
1993,TX,M,Cody,1361
1993,TX,F,Alyssa,849
1993,TX,M,Nicholas,1333
1993,TX,F,Shelby,849
1993,TX,M,Anthony,1305
1993,TX,F,Rebecca,846
1993,TX,M,Christian,1245
1993,TX,F,Melissa,841
1993,TX,M,Aaron,1236
1993,TX,F,Alexis,826
1993,TX,M,Austin,1209
1993,TX,F,Crystal,814
1993,TX,M,Luis,1185
1993,TX,F,Hannah,805
1993,TX,M,Eric,1162
1993,TX,F,Michelle,783
1993,TX,M,Kevin,1125
1993,TX,F,Kimberly,771
1993,TX,M,Jesus,1123
1993,TX,F,Alexandra,755
1993,TX,M,Alexander,1093
1993,TX,F,Vanessa,732
1993,TX,M,Jordan,947
1993,TX,F,Andrea,728
1993,TX,M,Carlos,917
1993,TX,F,Kelsey,719
1993,TX,M,Steven,854
1993,TX,F,Laura,709
1993,TX,M,Samuel,828
1993,TX,F,Katherine,689
1993,TX,M,Miguel,818
1993,TX,F,Haley,687
1993,TX,M,Kyle,813
1993,TX,F,Danielle,672
1993,TX,M,Thomas,811
1993,TX,F,Morgan,660
1993,TX,M,Richard,788
1993,TX,F,Nicole,650
1993,TX,M,Dylan,784
1993,TX,F,Christina,620
1993,TX,M,Jorge,748
1993,TX,F,Tiffany,603
1993,TX,M,Mark,727
1993,TX,F,Heather,593
1993,TX,M,Adrian,725
1993,TX,F,Kassandra,572
1993,TX,M,Charles,693
1993,TX,F,Monica,563
1993,TX,M,Jeremy,691
1993,TX,F,Brianna,559
1993,TX,M,Taylor,689
1993,TX,F,Mary,552
1993,TX,M,Benjamin,670
1993,TX,F,Erica,541
1993,TX,M,Alejandro,659
1993,TX,F,Jordan,537
1993,TX,M,Adam,652
1993,TX,F,Sara,534
1993,TX,M,Brian,650
1993,TX,F,Marissa,529
1993,TX,M,Cameron,644
1993,TX,F,Abigail,520
1993,TX,M,Victor,644
1993,TX,F,Bianca,517
1993,TX,M,Ricardo,638
1993,TX,F,Ana,493
1993,TX,M,Nathan,636
1993,TX,F,Natalie,486
1993,TX,M,Travis,636
1993,TX,F,Amy,479
1993,TX,M,Stephen,599
1993,TX,F,Allison,466
1993,TX,M,Timothy,597
1993,TX,F,Brenda,463
1993,TX,M,Jesse,596
1993,TX,F,Alexandria,460
1993,TX,M,Patrick,589
1993,TX,F,Anna,456
1993,TX,M,Eduardo,577
1993,TX,F,Alejandra,449
1993,TX,M,Sean,574
1993,TX,F,Gabriela,448
1993,TX,M,Francisco,561
1993,TX,F,Erika,445
1993,TX,M,Oscar,554
1993,TX,F,Veronica,445
1993,TX,M,Gabriel,541
1993,TX,F,Cynthia,442
1993,TX,M,Jason,517
1993,TX,F,Jacqueline,440
1993,TX,M,Dustin,501
1993,TX,F,Madison,433
1993,TX,M,Roberto,490
1993,TX,F,Angelica,432
1993,TX,M,Alex,484
1993,TX,F,Cassandra,431
1993,TX,M,Paul,482
1993,TX,F,Diana,428
1993,TX,M,Caleb,479
1993,TX,F,Lindsey,427
1993,TX,M,Mario,467
1993,TX,F,Kristen,409
1993,TX,M,Blake,464
1993,TX,F,Briana,408
1993,TX,M,Angel,461
1993,TX,F,Angela,399
1993,TX,M,Garrett,460
1993,TX,F,Brooke,389
1993,TX,M,Bryan,459
1993,TX,F,Kaitlyn,386
1993,TX,M,Antonio,444
1993,TX,F,Valerie,381
1993,TX,M,Joe,444
1993,TX,F,Priscilla,371
1993,TX,M,Javier,443
1993,TX,F,Erin,369
1993,TX,M,Jared,442
1993,TX,F,Kathryn,365
1993,TX,M,Hunter,437
1993,TX,F,Karen,363
1993,TX,M,Edward,435
1993,TX,F,Caitlin,360
1993,TX,M,Kenneth,422
1993,TX,F,Catherine,358
1993,TX,M,Manuel,422
1993,TX,F,Sabrina,353
1993,TX,M,Marcus,420
1993,TX,F,Adriana,348
1993,TX,M,Colton,418
1993,TX,F,April,347
1993,TX,M,Sergio,416
1993,TX,F,Leslie,335
1993,TX,M,Joel,411
1993,TX,F,Brittney,334
1993,TX,M,Andres,409
1993,TX,F,Miranda,333
1993,TX,M,Hector,404
1993,TX,F,Karina,330
1993,TX,M,Dillon,396
1993,TX,F,Paige,328
1993,TX,M,Martin,393
1993,TX,F,Destiny,325
1993,TX,M,Trevor,390
1993,TX,F,Claudia,322
1993,TX,M,Edgar,389
1993,TX,F,Olivia,320
1993,TX,M,Jeffrey,389
1993,TX,F,Katelyn,312
1993,TX,M,Ruben,381
1993,TX,F,Alicia,307
1993,TX,M,Omar,378
1993,TX,F,Julia,300
1993,TX,M,Raul,374
1993,TX,F,Whitney,294
1993,TX,M,Isaac,371
1993,TX,F,Desiree,293
1993,TX,M,Erik,369
1993,TX,F,Valeria,293
