1963,VT,M,David,191
1963,VT,F,Lisa,154
1963,VT,M,Michael,191
1963,VT,F,Mary,84
1963,VT,M,John,157
1963,VT,F,Susan,83
1963,VT,M,James,141
1963,VT,F,Lori,75
1963,VT,M,Robert,127
1963,VT,F,Karen,74
1963,VT,M,Scott,113
1963,VT,F,Laurie,69
1963,VT,M,Mark,112
1963,VT,F,Tammy,63
1963,VT,M,Richard,108
1963,VT,F,Pamela,60
1963,VT,M,Timothy,97
1963,VT,F,Kelly,59
1963,VT,M,Brian,95
1963,VT,F,Linda,59
1963,VT,M,Jeffrey,95
1963,VT,F,Deborah,57
1963,VT,M,Thomas,95
1963,VT,F,Patricia,53
1963,VT,M,William,90
1963,VT,F,Donna,49
1963,VT,M,Kevin,69
1963,VT,F,Kimberly,49
1963,VT,M,Steven,67
1963,VT,F,Brenda,48
1963,VT,M,Daniel,64
1963,VT,F,Tina,44
1963,VT,M,Todd,56
1963,VT,F,Julie,43
1963,VT,M,Peter,53
1963,VT,F,Diane,42
1963,VT,M,Christopher,52
1963,VT,F,Robin,41
1963,VT,M,Paul,49
1963,VT,F,Michelle,40
1963,VT,M,Stephen,49
1963,VT,F,Penny,40
1963,VT,M,Edward,47
1963,VT,F,Cynthia,37
1963,VT,M,Eric,44
1963,VT,F,Kathleen,37
1963,VT,M,Joseph,43
1963,VT,F,Nancy,37
1963,VT,M,Ronald,42
1963,VT,F,Wendy,36
1963,VT,M,Gary,41
1963,VT,F,Debra,35
1963,VT,M,Patrick,41
1963,VT,F,Elizabeth,35
1963,VT,M,Donald,40
1963,VT,F,Christine,33
1963,VT,M,Keith,38
1963,VT,F,Jennifer,33
1963,VT,M,Randy,38
1963,VT,F,Kathy,32
1963,VT,M,Douglas,37
1963,VT,F,Carol,30
1963,VT,M,Gregory,36
1963,VT,F,Barbara,28
1963,VT,M,Kenneth,36
1963,VT,F,Sharon,28
1963,VT,M,Andrew,33
1963,VT,F,Cheryl,27
1963,VT,M,Charles,33
1963,VT,F,Cindy,27
1963,VT,M,Bruce,31
1963,VT,F,Dawn,27
1963,VT,M,Raymond,30
1963,VT,F,Laura,27
1963,VT,M,Alan,29
1963,VT,F,Lynn,26
1963,VT,M,George,25
1963,VT,F,Anne,25
1963,VT,M,Russell,23
1963,VT,F,Sandra,25
1963,VT,M,Craig,22
1963,VT,F,Catherine,24
1963,VT,M,Anthony,21
1963,VT,F,Bonnie,23
1963,VT,M,Shawn,21
1963,VT,F,Paula,23
1963,VT,M,Glenn,20
1963,VT,F,Suzanne,23
1963,VT,M,Randall,20
1963,VT,F,Terri,23
1963,VT,M,Roger,20
1963,VT,F,Kim,22
1963,VT,M,Terry,20
1963,VT,F,Joanne,21
1963,VT,M,Arthur,18
1963,VT,F,Margaret,21
1963,VT,M,Chris,18
1963,VT,F,Sheila,21
1963,VT,M,Jay,18
1963,VT,F,Heidi,20
1963,VT,M,Matthew,18
1963,VT,F,Theresa,20
1963,VT,M,Allen,17
1963,VT,F,Ann,19
1963,VT,M,Gordon,17
1963,VT,F,Cathy,19
1963,VT,M,Dale,16
1963,VT,F,Michele,19
1963,VT,M,Larry,16
1963,VT,F,Terry,19
1963,VT,M,Marc,16
1963,VT,F,Heather,18
1963,VT,M,Philip,16
1963,VT,F,Judy,18
1963,VT,M,Wayne,16
1963,VT,F,Marie,18
1963,VT,M,Barry,15
1963,VT,F,Denise,17
1963,VT,M,Jonathan,15
1963,VT,F,Jane,17
1963,VT,M,Dennis,14
1963,VT,F,Rebecca,17
1963,VT,M,Frank,14
1963,VT,F,Rhonda,17
1963,VT,M,Danny,13
1963,VT,F,Sherry,17
1963,VT,M,Dean,13
1963,VT,F,Darlene,16
1963,VT,M,Jerry,13
1963,VT,F,Debbie,16
1963,VT,M,Ricky,13
1963,VT,F,Janet,16
1963,VT,M,Steve,13
1963,VT,F,Joan,16
1963,VT,M,Gerald,12
1963,VT,F,Maureen,16
1963,VT,M,Henry,12
1963,VT,F,Melissa,16
1963,VT,M,Jeffery,12
1963,VT,F,Vicki,16
1963,VT,M,Kyle,12
1963,VT,F,Amy,15
1963,VT,M,Mike,12
1963,VT,F,Ellen,15
1963,VT,M,Albert,11
1963,VT,F,Jean,15
1963,VT,M,Bernard,11
1963,VT,F,Katherine,15
1963,VT,M,Denis,11
1963,VT,F,Sarah,15
1963,VT,M,Duane,11
1963,VT,F,Teresa,15
1963,VT,M,Francis,11
1963,VT,F,Annette,14
1963,VT,M,Frederick,11
1963,VT,F,Colleen,14
1963,VT,M,Norman,11
1963,VT,F,Jill,14
1963,VT,M,Andre,10
1963,VT,F,Kelley,14
1963,VT,M,Bradley,10
1963,VT,F,Martha,14
1963,VT,M,Jon,10
1963,VT,F,Sara,14
1963,VT,M,Ralph,10
1963,VT,F,Beth,13
1963,VT,M,Rodney,10
1963,VT,F,Carolyn,13
1963,VT,M,Bryan,9
1963,VT,F,Judith,13
1963,VT,M,Darryl,9
1963,VT,F,Ruth,13
1963,VT,M,Ernest,9
1963,VT,F,Stacey,13
1963,VT,M,Harold,9
1963,VT,F,Sue,13
1963,VT,M,Lawrence,9
1963,VT,F,April,12
1963,VT,M,Lee,9
1963,VT,F,Diana,12
1963,VT,M,Martin,9
1963,VT,F,Holly,12
1963,VT,M,Sean,9
1963,VT,F,Jacqueline,12
1963,VT,M,Allan,8
1963,VT,F,Kimberley,12
1963,VT,M,Carl,8
1963,VT,F,Leslie,12
1963,VT,M,Dana,8
1963,VT,F,Maria,12
1963,VT,M,Eugene,8
1963,VT,F,Shari,12
1963,VT,M,Herbert,8
1963,VT,F,Valerie,12
1963,VT,M,Karl,8
1963,VT,F,Connie,11
1963,VT,M,Maurice,8
1963,VT,F,Gail,11
1963,VT,M,Neil,8
1963,VT,F,Helen,11
1963,VT,M,Roland,8
1963,VT,F,Louise,11
1963,VT,M,Tim,8
1963,VT,F,Wanda,11
