1998,TX,M,Jose,2931
1998,TX,F,Emily,1814
1998,TX,M,Jacob,2717
1998,TX,F,Ashley,1796
1998,TX,M,Michael,2645
1998,TX,F,Alexis,1762
1998,TX,M,Christopher,2510
1998,TX,F,Samantha,1680
1998,TX,M,Joshua,2380
1998,TX,F,Sarah,1571
1998,TX,M,Matthew,2225
1998,TX,F,Victoria,1510
1998,TX,M,David,2058
1998,TX,F,Hannah,1502
1998,TX,M,Brandon,2015
1998,TX,F,Jessica,1473
1998,TX,M,Jonathan,2001
1998,TX,F,Jennifer,1446
1998,TX,M,Daniel,1986
1998,TX,F,Madison,1365
1998,TX,M,Juan,1937
1998,TX,F,Alyssa,1328
1998,TX,M,John,1709
1998,TX,F,Elizabeth,1291
1998,TX,M,Christian,1605
1998,TX,F,Taylor,1287
1998,TX,M,Andrew,1602
1998,TX,F,Lauren,1154
1998,TX,M,Nicholas,1522
1998,TX,F,Brianna,1116
1998,TX,M,Joseph,1500
1998,TX,F,Stephanie,1018
1998,TX,M,William,1492
1998,TX,F,Abigail,989
1998,TX,M,James,1450
1998,TX,F,Jasmine,974
1998,TX,M,Luis,1417
1998,TX,F,Maria,918
1998,TX,M,Anthony,1412
1998,TX,F,Kayla,880
1998,TX,M,Zachary,1342
1998,TX,F,Amanda,850
1998,TX,M,Austin,1292
1998,TX,F,Destiny,843
1998,TX,M,Jesus,1273
1998,TX,F,Brittany,828
1998,TX,M,Tyler,1256
1998,TX,F,Megan,795
1998,TX,M,Ryan,1249
1998,TX,F,Vanessa,773
1998,TX,M,Justin,1236
1998,TX,F,Rachel,715
1998,TX,M,Robert,1175
1998,TX,F,Amber,714
1998,TX,M,Aaron,1069
1998,TX,F,Alexandra,713
1998,TX,M,Jordan,1045
1998,TX,F,Morgan,675
1998,TX,M,Carlos,1033
1998,TX,F,Natalie,667
1998,TX,M,Samuel,1022
1998,TX,F,Katherine,656
1998,TX,M,Alexander,1021
1998,TX,F,Sydney,656
1998,TX,M,Kevin,1012
1998,TX,F,Kimberly,642
1998,TX,M,Adrian,1002
1998,TX,F,Rebecca,641
1998,TX,M,Dylan,989
1998,TX,F,Andrea,634
1998,TX,M,Cameron,948
1998,TX,F,Jordan,626
1998,TX,M,Eric,910
1998,TX,F,Haley,623
1998,TX,M,Noah,852
1998,TX,F,Leslie,608
1998,TX,M,Miguel,851
1998,TX,F,Shelby,600
1998,TX,M,Alejandro,831
1998,TX,F,Michelle,592
1998,TX,M,Nathan,826
1998,TX,F,Savannah,557
1998,TX,M,Ethan,804
1998,TX,F,Kaitlyn,555
1998,TX,M,Jorge,798
1998,TX,F,Esmeralda,533
1998,TX,M,Gabriel,797
1998,TX,F,Melissa,525
1998,TX,M,Jason,796
1998,TX,F,Briana,520
1998,TX,M,Mark,775
1998,TX,F,Emma,520
1998,TX,M,Benjamin,763
1998,TX,F,Bailey,516
1998,TX,M,Angel,759
1998,TX,F,Danielle,504
1998,TX,M,Caleb,757
1998,TX,F,Nicole,503
1998,TX,M,Hunter,757
1998,TX,F,Allison,497
1998,TX,M,Thomas,712
1998,TX,F,Olivia,497
1998,TX,M,Kyle,706
1998,TX,F,Diana,488
1998,TX,M,Cody,683
1998,TX,F,Courtney,483
1998,TX,M,Victor,673
1998,TX,F,Angelica,477
1998,TX,M,Ricardo,662
1998,TX,F,Laura,474
1998,TX,M,Isaac,657
1998,TX,F,Julia,468
1998,TX,M,Bryan,634
1998,TX,F,Jacqueline,463
1998,TX,M,Isaiah,619
1998,TX,F,Marissa,458
1998,TX,M,Oscar,613
1998,TX,F,Miranda,458
1998,TX,M,Steven,613
1998,TX,F,Anna,455
1998,TX,M,Richard,596
1998,TX,F,Ana,452
1998,TX,M,Jesse,571
1998,TX,F,Mariah,451
1998,TX,M,Francisco,548
1998,TX,F,Brooke,445
1998,TX,M,Charles,537
1998,TX,F,Madeline,444
1998,TX,M,Adam,536
1998,TX,F,Sara,444
1998,TX,M,Antonio,531
1998,TX,F,Gabrielle,433
1998,TX,M,Brian,519
1998,TX,F,Gabriela,432
1998,TX,M,Javier,510
1998,TX,F,Crystal,428
1998,TX,M,Garrett,499
1998,TX,F,Alejandra,426
1998,TX,M,Logan,494
1998,TX,F,Mary,425
1998,TX,M,Nathaniel,493
1998,TX,F,Daisy,423
1998,TX,M,Eduardo,492
1998,TX,F,Sabrina,422
1998,TX,M,Sean,479
1998,TX,F,Monica,415
1998,TX,M,Alexis,469
1998,TX,F,Alexandria,401
1998,TX,M,Roberto,466
1998,TX,F,Cassandra,388
1998,TX,M,Jared,462
1998,TX,F,Valerie,388
1998,TX,M,Jeremy,462
1998,TX,F,Karina,386
1998,TX,M,Colton,459
1998,TX,F,Sierra,384
1998,TX,M,Chase,458
1998,TX,F,Amy,379
1998,TX,M,Timothy,457
1998,TX,F,Brenda,379
1998,TX,M,Alex,454
1998,TX,F,Kelsey,378
1998,TX,M,Julian,454
1998,TX,F,Cheyenne,373
1998,TX,M,Mason,450
1998,TX,F,Adriana,371
1998,TX,M,Mario,448
1998,TX,F,Daniela,361
1998,TX,M,Cristian,445
1998,TX,F,Tiffany,360
1998,TX,M,Blake,442
1998,TX,F,Cynthia,359
1998,TX,M,Patrick,438
1998,TX,F,Chelsea,355
1998,TX,M,Marco,429
1998,TX,F,Katelyn,354
1998,TX,M,Connor,425
1998,TX,F,Breanna,350
1998,TX,M,Joel,424
1998,TX,F,Christina,349
1998,TX,M,Manuel,420
1998,TX,F,Erin,349
1998,TX,M,Andres,415
1998,TX,F,Makayla,348
1998,TX,M,Tristan,412
1998,TX,F,Hailey,341
1998,TX,M,Edgar,411
1998,TX,F,Bianca,339
1998,TX,M,Ivan,410
1998,TX,F,Priscilla,334
1998,TX,M,Xavier,410
1998,TX,F,Karla,331
1998,TX,M,Devin,408
1998,TX,F,Gabriella,320
1998,TX,M,Stephen,407
1998,TX,F,Isabel,319
1998,TX,M,Cesar,404
1998,TX,F,Karen,316
1998,TX,M,Joe,403
1998,TX,F,Alicia,308
