1979,ID,M,Michael,280
1979,ID,F,Jennifer,293
1979,ID,M,Joshua,241
1979,ID,F,Amanda,176
1979,ID,M,Jason,230
1979,ID,F,Melissa,176
1979,ID,M,Ryan,205
1979,ID,F,Heather,157
1979,ID,M,David,204
1979,ID,F,Sarah,156
1979,ID,M,Christopher,195
1979,ID,F,Jessica,127
1979,ID,M,Matthew,194
1979,ID,F,Angela,123
1979,ID,M,Jeremy,167
1979,ID,F,Amber,122
1979,ID,M,James,163
1979,ID,F,Amy,119
1979,ID,M,Nicholas,162
1979,ID,F,Stephanie,114
1979,ID,M,Robert,156
1979,ID,F,Rebecca,112
1979,ID,M,John,150
1979,ID,F,Jamie,106
1979,ID,M,Daniel,142
1979,ID,F,Lisa,103
1979,ID,M,Justin,137
1979,ID,F,Nicole,100
1979,ID,M,Benjamin,136
1979,ID,F,Michelle,99
1979,ID,M,Jacob,130
1979,ID,F,Kimberly,93
1979,ID,M,Travis,127
1979,ID,F,Christina,71
1979,ID,M,Joseph,123
1979,ID,F,Crystal,71
1979,ID,M,Eric,120
1979,ID,F,Julie,69
1979,ID,M,Andrew,118
1979,ID,F,Andrea,68
1979,ID,M,Brian,118
1979,ID,F,Katie,67
1979,ID,M,Timothy,117
1979,ID,F,Elizabeth,63
1979,ID,M,Nathan,111
1979,ID,F,Sara,63
1979,ID,M,Brandon,103
1979,ID,F,Heidi,61
1979,ID,M,Steven,103
1979,ID,F,Emily,60
1979,ID,M,William,103
1979,ID,F,Laura,57
1979,ID,M,Jeffrey,100
1979,ID,F,Shannon,57
1979,ID,M,Scott,98
1979,ID,F,April,56
1979,ID,M,Adam,97
1979,ID,F,Kelly,55
1979,ID,M,Aaron,89
1979,ID,F,Brooke,54
1979,ID,M,Kevin,85
1979,ID,F,Rachel,54
1979,ID,M,Jared,81
1979,ID,F,Erin,53
1979,ID,M,Richard,81
1979,ID,F,Megan,53
1979,ID,M,Chad,77
1979,ID,F,Tiffany,53
1979,ID,M,Dustin,77
1979,ID,F,Mary,49
1979,ID,M,Thomas,74
1979,ID,F,Misty,49
1979,ID,M,Cody,68
1979,ID,F,Tara,48
1979,ID,M,Jonathan,67
1979,ID,F,Mindy,46
1979,ID,M,Tyler,67
1979,ID,F,Holly,45
1979,ID,M,Jesse,65
1979,ID,F,Carrie,44
1979,ID,M,Mark,61
1979,ID,F,Jill,41
1979,ID,M,Bradley,59
1979,ID,F,Brandy,40
1979,ID,M,Paul,58
1979,ID,F,Brandi,39
1979,ID,M,Anthony,54
1979,ID,F,Katherine,39
1979,ID,M,Shawn,54
1979,ID,F,Jenny,38
1979,ID,M,Shane,53
1979,ID,F,Natalie,38
1979,ID,M,Casey,49
1979,ID,F,Danielle,37
1979,ID,M,Zachary,49
1979,ID,F,Maria,37
1979,ID,M,Charles,46
1979,ID,F,Mandy,34
1979,ID,M,Douglas,45
1979,ID,F,Melanie,34
1979,ID,M,Samuel,45
1979,ID,F,Wendy,34
1979,ID,M,Kenneth,43
1979,ID,F,Anna,31
1979,ID,M,Kyle,43
1979,ID,F,Kristi,31
1979,ID,M,Cory,41
1979,ID,F,Lindsay,29
1979,ID,M,Bryan,39
1979,ID,F,Alicia,28
1979,ID,M,Luke,38
1979,ID,F,Kathryn,28
1979,ID,M,Sean,38
1979,ID,F,Kristy,28
1979,ID,M,Stephen,38
1979,ID,F,Monica,28
1979,ID,M,Todd,38
1979,ID,F,Erica,27
1979,ID,M,Patrick,36
1979,ID,F,Karen,27
1979,ID,M,Lucas,35
1979,ID,F,Krista,27
1979,ID,M,Shaun,35
1979,ID,F,Kristina,27
1979,ID,M,Troy,34
1979,ID,F,Lacey,27
1979,ID,M,Seth,33
1979,ID,F,Stacy,27
1979,ID,M,Jose,32
1979,ID,F,Cynthia,25
1979,ID,M,Brent,31
1979,ID,F,Samantha,25
1979,ID,M,Clinton,31
1979,ID,F,Lori,24
1979,ID,M,Gregory,31
1979,ID,F,Nichole,24
1979,ID,M,Donald,30
1979,ID,F,Autumn,23
1979,ID,M,Trevor,29
1979,ID,F,Christine,23
1979,ID,M,Brett,28
1979,ID,F,Courtney,23
1979,ID,M,Gary,28
1979,ID,F,Kristin,23
1979,ID,M,Spencer,28
1979,ID,F,Lindsey,23
1979,ID,M,Derek,27
1979,ID,F,Sandra,23
1979,ID,M,Jeremiah,27
1979,ID,F,Susan,23
1979,ID,M,Kelly,27
1979,ID,F,Tina,22
1979,ID,M,Phillip,27
1979,ID,F,Christy,21
1979,ID,M,Joel,26
1979,ID,F,Kelli,21
1979,ID,M,Levi,25
1979,ID,F,Leslie,21
1979,ID,M,Russell,24
1979,ID,F,Ann,20
1979,ID,M,Erik,23
1979,ID,F,Ashley,20
1979,ID,M,Peter,23
1979,ID,F,Alison,19
1979,ID,M,Randy,23
1979,ID,F,Bethany,19
1979,ID,M,Tyson,23
1979,ID,F,Hilary,19
1979,ID,M,Craig,22
1979,ID,F,Kara,19
1979,ID,M,Jake,22
1979,ID,F,Kari,19
1979,ID,M,Kristopher,22
1979,ID,F,Melinda,19
1979,ID,M,Nathaniel,22
1979,ID,F,Patricia,19
1979,ID,M,Dennis,20
1979,ID,F,Teresa,19
1979,ID,M,Jeffery,20
1979,ID,F,Vanessa,19
1979,ID,M,Raymond,20
1979,ID,F,Candice,18
1979,ID,M,Bryce,19
1979,ID,F,Jana,18
1979,ID,M,Curtis,19
1979,ID,F,Kristen,18
1979,ID,M,Jordan,19
1979,ID,F,Stacie,18
1979,ID,M,Brad,18
1979,ID,F,Casey,17
1979,ID,M,Cameron,18
1979,ID,F,Cassandra,17
1979,ID,M,Gabriel,18
1979,ID,F,Jaime,17
1979,ID,M,Isaac,18
1979,ID,F,Katrina,17
1979,ID,M,Keith,18
1979,ID,F,Molly,17
1979,ID,M,Larry,18
1979,ID,F,Summer,17
1979,ID,M,Wesley,18
1979,ID,F,Traci,17
