1982,IN,M,Michael,1441
1982,IN,F,Jennifer,1424
1982,IN,M,Joshua,1326
1982,IN,F,Amanda,1165
1982,IN,M,Christopher,1297
1982,IN,F,Jessica,1097
1982,IN,M,Matthew,1287
1982,IN,F,Sarah,911
1982,IN,M,Jason,1023
1982,IN,F,Melissa,614
1982,IN,M,David,911
1982,IN,F,Amber,602
1982,IN,M,Ryan,890
1982,IN,F,Stephanie,593
1982,IN,M,James,871
1982,IN,F,Nicole,579
1982,IN,M,Justin,803
1982,IN,F,Amy,557
1982,IN,M,Adam,750
1982,IN,F,Heather,542
1982,IN,M,John,745
1982,IN,F,Elizabeth,500
1982,IN,M,Robert,731
1982,IN,F,Ashley,496
1982,IN,M,Joseph,718
1982,IN,F,Angela,492
1982,IN,M,Brandon,713
1982,IN,F,Rachel,438
1982,IN,M,Andrew,705
1982,IN,F,Tiffany,404
1982,IN,M,Daniel,683
1982,IN,F,Crystal,398
1982,IN,M,Nicholas,597
1982,IN,F,Erin,398
1982,IN,M,Jeremy,595
1982,IN,F,Emily,397
1982,IN,M,Brian,555
1982,IN,F,Sara,383
1982,IN,M,William,541
1982,IN,F,Michelle,373
1982,IN,M,Eric,524
1982,IN,F,Andrea,360
1982,IN,M,Aaron,511
1982,IN,F,Kimberly,359
1982,IN,M,Jonathan,469
1982,IN,F,Laura,337
1982,IN,M,Anthony,445
1982,IN,F,Megan,331
1982,IN,M,Dustin,440
1982,IN,F,Christina,323
1982,IN,M,Timothy,427
1982,IN,F,Rebecca,320
1982,IN,M,Nathan,420
1982,IN,F,Jamie,315
1982,IN,M,Kevin,415
1982,IN,F,Mary,292
1982,IN,M,Steven,408
1982,IN,F,Kelly,288
1982,IN,M,Benjamin,393
1982,IN,F,Lisa,288
1982,IN,M,Kyle,384
1982,IN,F,April,272
1982,IN,M,Thomas,364
1982,IN,F,Lindsay,267
1982,IN,M,Jeffrey,356
1982,IN,F,Lindsey,259
1982,IN,M,Scott,356
1982,IN,F,Kristen,255
1982,IN,M,Richard,353
1982,IN,F,Danielle,241
1982,IN,M,Charles,348
1982,IN,F,Erica,217
1982,IN,M,Mark,346
1982,IN,F,Brandy,216
1982,IN,M,Travis,327
1982,IN,F,Kristin,215
1982,IN,M,Chad,312
1982,IN,F,Courtney,203
1982,IN,M,Jacob,311
1982,IN,F,Carrie,201
1982,IN,M,Bradley,272
1982,IN,F,Brandi,192
1982,IN,M,Zachary,263
1982,IN,F,Katherine,189
1982,IN,M,Gregory,241
1982,IN,F,Shannon,185
1982,IN,M,Paul,240
1982,IN,F,Julie,182
1982,IN,M,Kenneth,227
1982,IN,F,Natalie,174
1982,IN,M,Stephen,223
1982,IN,F,Samantha,174
1982,IN,M,Derek,220
1982,IN,F,Tara,165
1982,IN,M,Patrick,219
1982,IN,F,Leslie,161
1982,IN,M,Jesse,210
1982,IN,F,Lauren,160
1982,IN,M,Shawn,185
1982,IN,F,Cassandra,154
1982,IN,M,Keith,167
1982,IN,F,Kathryn,154
1982,IN,M,Sean,167
1982,IN,F,Katie,154
1982,IN,M,Bryan,166
1982,IN,F,Brooke,149
1982,IN,M,Samuel,164
1982,IN,F,Holly,148
1982,IN,M,Donald,160
1982,IN,F,Misty,144
1982,IN,M,Jared,159
1982,IN,F,Alicia,130
1982,IN,M,Craig,150
1982,IN,F,Brittany,110
1982,IN,M,Jeremiah,142
1982,IN,F,Abigail,109
1982,IN,M,Douglas,141
1982,IN,F,Leah,108
1982,IN,M,Nathaniel,138
1982,IN,F,Kara,107
1982,IN,M,Cory,133
1982,IN,F,Kristina,107
1982,IN,M,Jeffery,126
1982,IN,F,Allison,106
1982,IN,M,Tyler,126
1982,IN,F,Anna,106
1982,IN,M,Phillip,122
1982,IN,F,Jill,106
1982,IN,M,Brett,117
1982,IN,F,Stacy,106
1982,IN,M,Brent,115
1982,IN,F,Kari,105
1982,IN,M,Corey,112
1982,IN,F,Christine,104
1982,IN,M,Ronald,110
1982,IN,F,Miranda,98
1982,IN,M,Gary,108
1982,IN,F,Monica,97
1982,IN,M,Seth,108
1982,IN,F,Jacqueline,96
1982,IN,M,Shane,108
1982,IN,F,Nichole,93
1982,IN,M,Larry,107
1982,IN,F,Patricia,93
1982,IN,M,Edward,104
1982,IN,F,Dana,92
1982,IN,M,Todd,103
1982,IN,F,Lori,92
1982,IN,M,Lucas,101
1982,IN,F,Candice,90
1982,IN,M,Joel,100
1982,IN,F,Heidi,90
1982,IN,M,Marcus,98
1982,IN,F,Natasha,90
1982,IN,M,Peter,97
1982,IN,F,Dawn,89
1982,IN,M,Jonathon,96
1982,IN,F,Kelli,87
1982,IN,M,Terry,96
1982,IN,F,Susan,87
1982,IN,M,Jerry,93
1982,IN,F,Candace,86
1982,IN,M,Philip,89
1982,IN,F,Molly,84
1982,IN,M,Jordan,88
1982,IN,F,Melanie,83
1982,IN,M,George,87
1982,IN,F,Tracy,83
1982,IN,M,Casey,85
1982,IN,F,Stacey,82
1982,IN,M,Derrick,85
1982,IN,F,Beth,78
1982,IN,M,Curtis,81
1982,IN,F,Bethany,78
1982,IN,M,Dennis,80
1982,IN,F,Karen,78
1982,IN,M,Troy,78
1982,IN,F,Anne,77
1982,IN,M,Wesley,76
1982,IN,F,Valerie,75
1982,IN,M,Blake,75
1982,IN,F,Kathleen,74
1982,IN,M,Carl,75
1982,IN,F,Maria,73
1982,IN,M,Raymond,73
1982,IN,F,Tabitha,72
1982,IN,M,Evan,72
1982,IN,F,Jillian,71
1982,IN,M,Ian,72
1982,IN,F,Julia,70
1982,IN,M,Kristopher,70
1982,IN,F,Kristy,70
1982,IN,M,Russell,69
1982,IN,F,Tonya,70
1982,IN,M,Alan,68
1982,IN,F,Alisha,69
1982,IN,M,Alexander,68
1982,IN,F,Tina,69
1982,IN,M,Caleb,68
1982,IN,F,Alison,68
1982,IN,F,Casey,68
1982,IN,F,Melinda,68
1982,IN,F,Rebekah,68
1982,IN,F,Victoria,68
