1986,PA,M,Michael,3633
1986,PA,F,Ashley,2397
1986,PA,M,Matthew,2701
1986,PA,F,Jessica,2340
1986,PA,M,Christopher,2338
1986,PA,F,Amanda,2117
1986,PA,M,David,1825
1986,PA,F,Jennifer,1540
1986,PA,M,Daniel,1812
1986,PA,F,Nicole,1407
1986,PA,M,Andrew,1808
1986,PA,F,Sarah,1292
1986,PA,M,Joseph,1673
1986,PA,F,Lauren,1127
1986,PA,M,Ryan,1638
1986,PA,F,Megan,1020
1986,PA,M,Joshua,1637
1986,PA,F,Stephanie,1018
1986,PA,M,John,1630
1986,PA,F,Heather,902
1986,PA,M,Robert,1624
1986,PA,F,Elizabeth,873
1986,PA,M,James,1568
1986,PA,F,Danielle,844
1986,PA,M,Justin,1289
1986,PA,F,Brittany,837
1986,PA,M,Brian,1253
1986,PA,F,Melissa,837
1986,PA,M,William,1201
1986,PA,F,Laura,800
1986,PA,M,Kevin,1117
1986,PA,F,Amber,756
1986,PA,M,Jason,1108
1986,PA,F,Kelly,747
1986,PA,M,Anthony,1102
1986,PA,F,Rachel,718
1986,PA,M,Brandon,1063
1986,PA,F,Samantha,677
1986,PA,M,Jonathan,1049
1986,PA,F,Amy,659
1986,PA,M,Thomas,1013
1986,PA,F,Rebecca,657
1986,PA,M,Nicholas,1002
1986,PA,F,Emily,650
1986,PA,M,Timothy,972
1986,PA,F,Christina,640
1986,PA,M,Adam,970
1986,PA,F,Kimberly,616
1986,PA,M,Eric,936
1986,PA,F,Erin,588
1986,PA,M,Kyle,921
1986,PA,F,Tiffany,580
1986,PA,M,Steven,862
1986,PA,F,Michelle,574
1986,PA,M,Stephen,838
1986,PA,F,Sara,567
1986,PA,M,Mark,815
1986,PA,F,Jamie,508
1986,PA,M,Sean,750
1986,PA,F,Katie,478
1986,PA,M,Zachary,727
1986,PA,F,Kristen,473
1986,PA,M,Richard,720
1986,PA,F,Christine,467
1986,PA,M,Jeffrey,709
1986,PA,F,Angela,443
1986,PA,M,Patrick,625
1986,PA,F,Erica,438
1986,PA,M,Benjamin,602
1986,PA,F,Lisa,435
1986,PA,M,Gregory,599
1986,PA,F,Lindsay,431
1986,PA,M,Scott,595
1986,PA,F,Courtney,409
1986,PA,M,Jeremy,586
1986,PA,F,Shannon,405
1986,PA,M,Nathan,578
1986,PA,F,Mary,388
1986,PA,M,Charles,518
1986,PA,F,Alicia,380
1986,PA,M,Aaron,495
1986,PA,F,Allison,376
1986,PA,M,Shawn,489
1986,PA,F,Crystal,356
1986,PA,M,Paul,462
1986,PA,F,Jenna,356
1986,PA,M,Alexander,448
1986,PA,F,Katherine,352
1986,PA,M,Tyler,401
1986,PA,F,Tara,347
1986,PA,M,Edward,391
1986,PA,F,Andrea,337
1986,PA,M,Jesse,388
1986,PA,F,Kristin,316
1986,PA,M,Jacob,386
1986,PA,F,Kathryn,310
1986,PA,M,Kenneth,380
1986,PA,F,Lindsey,309
1986,PA,M,Bryan,378
1986,PA,F,Caitlin,291
1986,PA,M,Shane,378
1986,PA,F,Julie,280
1986,PA,M,Jared,344
1986,PA,F,Jacqueline,269
1986,PA,M,Bradley,337
1986,PA,F,Kathleen,268
1986,PA,M,Derek,330
1986,PA,F,Holly,254
1986,PA,M,Jordan,330
1986,PA,F,Meghan,241
1986,PA,M,Samuel,324
1986,PA,F,Dana,231
1986,PA,M,Dustin,317
1986,PA,F,Whitney,226
1986,PA,M,Keith,309
1986,PA,F,Natalie,224
1986,PA,M,Travis,302
1986,PA,F,Alyssa,213
1986,PA,M,Chad,301
1986,PA,F,Victoria,213
1986,PA,M,Peter,298
1986,PA,F,Kayla,212
1986,PA,M,Corey,287
1986,PA,F,Maria,211
1986,PA,M,Ian,244
1986,PA,F,Vanessa,210
1986,PA,M,Brett,243
1986,PA,F,April,207
1986,PA,M,George,241
1986,PA,F,Bethany,200
1986,PA,M,Philip,239
1986,PA,F,Anna,199
1986,PA,M,Donald,237
1986,PA,F,Catherine,199
1986,PA,M,Cory,233
1986,PA,F,Leah,195
1986,PA,M,Douglas,229
1986,PA,F,Julia,194
1986,PA,M,Ronald,228
1986,PA,F,Colleen,185
1986,PA,M,Craig,224
1986,PA,F,Alexandra,179
1986,PA,M,Evan,215
1986,PA,F,Krista,175
1986,PA,M,Raymond,208
1986,PA,F,Cassandra,172
1986,PA,M,Cody,202
1986,PA,F,Kristina,172
1986,PA,M,Vincent,194
1986,PA,F,Nichole,172
1986,PA,M,Gary,188
1986,PA,F,Alison,171
1986,PA,M,Joel,174
1986,PA,F,Jillian,169
1986,PA,M,Alex,172
1986,PA,F,Valerie,166
1986,PA,M,Christian,171
1986,PA,F,Natasha,164
1986,PA,M,Nathaniel,170
1986,PA,F,Katelyn,161
1986,PA,M,Dennis,163
1986,PA,F,Monica,158
1986,PA,M,Frank,163
1986,PA,F,Rachael,158
1986,PA,M,Seth,159
1986,PA,F,Mallory,156
1986,PA,M,Todd,154
1986,PA,F,Kara,154
1986,PA,M,Luke,151
1986,PA,F,Melanie,154
1986,PA,M,Marcus,147
1986,PA,F,Casey,153
1986,PA,M,Francis,142
1986,PA,F,Patricia,151
1986,PA,M,Phillip,140
1986,PA,F,Gina,146
1986,PA,M,Erik,139
1986,PA,F,Marissa,146
1986,PA,M,Randy,128
1986,PA,F,Margaret,145
1986,PA,M,Brent,121
1986,PA,F,Stacy,144
1986,PA,M,Maurice,120
1986,PA,F,Jaclyn,143
1986,PA,M,Marc,118
1986,PA,F,Renee,141
1986,PA,M,Carl,116
1986,PA,F,Stacey,140
1986,PA,M,Curtis,116
1986,PA,F,Susan,136
1986,PA,M,Derrick,112
1986,PA,F,Hannah,135
1986,PA,M,Brendan,110
1986,PA,F,Dominique,134
1986,PA,M,Colin,108
1986,PA,F,Felicia,133
1986,PA,M,Jose,107
1986,PA,F,Brooke,132
1986,PA,M,Lawrence,107
1986,PA,F,Chelsea,131
1986,PA,M,Troy,107
