1971,ID,M,Michael,247
1971,ID,F,Jennifer,186
1971,ID,M,David,201
1971,ID,F,Michelle,131
1971,ID,M,Jason,193
1971,ID,F,Angela,115
1971,ID,M,Robert,178
1971,ID,F,Lisa,102
1971,ID,M,James,157
1971,ID,F,Heather,90
1971,ID,M,John,143
1971,ID,F,Kimberly,88
1971,ID,M,Scott,130
1971,ID,F,Amy,81
1971,ID,M,Brian,127
1971,ID,F,Stephanie,73
1971,ID,M,Christopher,125
1971,ID,F,Julie,71
1971,ID,M,Steven,122
1971,ID,F,Melissa,71
1971,ID,M,Eric,106
1971,ID,F,Shannon,68
1971,ID,M,Richard,101
1971,ID,F,Rebecca,65
1971,ID,M,Matthew,96
1971,ID,F,Tina,62
1971,ID,M,William,92
1971,ID,F,Wendy,60
1971,ID,M,Travis,86
1971,ID,F,Lori,57
1971,ID,M,Kevin,79
1971,ID,F,Teresa,53
1971,ID,M,Shawn,78
1971,ID,F,Mary,49
1971,ID,M,Daniel,75
1971,ID,F,Laura,46
1971,ID,M,Aaron,72
1971,ID,F,Nicole,46
1971,ID,M,Mark,72
1971,ID,F,Heidi,45
1971,ID,M,Shane,70
1971,ID,F,Christina,43
1971,ID,M,Gregory,67
1971,ID,F,Andrea,41
1971,ID,M,Jeffrey,66
1971,ID,F,Brenda,41
1971,ID,M,Joseph,65
1971,ID,F,Susan,40
1971,ID,M,Paul,65
1971,ID,F,Tammy,40
1971,ID,M,Chad,64
1971,ID,F,Christine,38
1971,ID,M,Ryan,64
1971,ID,F,Dawn,36
1971,ID,M,Thomas,58
1971,ID,F,Melanie,34
1971,ID,M,Todd,58
1971,ID,F,Sandra,34
1971,ID,M,Troy,56
1971,ID,F,Stacy,34
1971,ID,M,Jeremy,53
1971,ID,F,Tracy,34
1971,ID,M,Timothy,51
1971,ID,F,Elizabeth,33
1971,ID,M,Justin,46
1971,ID,F,Karen,33
1971,ID,M,Kenneth,46
1971,ID,F,Tamara,33
1971,ID,M,Brent,43
1971,ID,F,Tiffany,32
1971,ID,M,Charles,42
1971,ID,F,Holly,30
1971,ID,M,Brandon,41
1971,ID,F,Jill,30
1971,ID,M,Lance,39
1971,ID,F,Shawna,28
1971,ID,M,Patrick,39
1971,ID,F,Cindy,27
1971,ID,M,Nathan,38
1971,ID,F,Brandi,26
1971,ID,M,Donald,37
1971,ID,F,Cynthia,26
1971,ID,M,Gary,36
1971,ID,F,Michele,26
1971,ID,M,Russell,36
1971,ID,F,Pamela,26
1971,ID,M,Sean,36
1971,ID,F,Sarah,26
1971,ID,M,Craig,34
1971,ID,F,Deborah,25
1971,ID,M,Bradley,33
1971,ID,F,Debra,25
1971,ID,M,Douglas,33
1971,ID,F,Kristin,25
1971,ID,M,Anthony,32
1971,ID,F,Tara,25
1971,ID,M,Larry,32
1971,ID,F,Tonya,25
1971,ID,M,Ronald,32
1971,ID,F,Carrie,24
1971,ID,M,Corey,31
1971,ID,F,Kristina,24
1971,ID,M,Kelly,31
1971,ID,F,Tanya,24
1971,ID,M,Mike,31
1971,ID,F,Trina,24
1971,ID,M,Stephen,30
1971,ID,F,Jenny,23
1971,ID,M,Brett,29
1971,ID,F,Cheryl,22
1971,ID,M,Bryan,29
1971,ID,F,Christy,22
1971,ID,M,Cory,29
1971,ID,F,Gina,22
1971,ID,M,Andrew,28
1971,ID,F,Jessica,22
1971,ID,M,Dustin,26
1971,ID,F,Nancy,22
1971,ID,M,Jeffery,26
1971,ID,F,Stacey,22
1971,ID,M,Jon,25
1971,ID,F,Dana,21
1971,ID,M,Jonathan,25
1971,ID,F,Denise,21
1971,ID,M,Adam,24
1971,ID,F,Linda,21
1971,ID,M,Randy,24
1971,ID,F,Misty,21
1971,ID,M,Rodney,24
1971,ID,F,Patricia,21
1971,ID,M,Samuel,24
1971,ID,F,Rachel,21
1971,ID,M,Dennis,23
1971,ID,F,Shelly,21
1971,ID,M,Alan,22
1971,ID,F,Valerie,21
1971,ID,M,Benjamin,22
1971,ID,F,April,20
1971,ID,M,Chris,22
1971,ID,F,Jodi,20
1971,ID,M,Edward,22
1971,ID,F,Kelly,20
1971,ID,M,Jared,22
1971,ID,F,Erin,19
1971,ID,M,Jeff,22
1971,ID,F,Melinda,19
1971,ID,M,Jerry,22
1971,ID,F,Renee,19
1971,ID,M,Tony,22
1971,ID,F,Traci,19
1971,ID,M,Curtis,20
1971,ID,F,Tricia,19
1971,ID,M,Darin,19
1971,ID,F,Becky,18
1971,ID,M,Frank,19
1971,ID,F,Deanna,18
1971,ID,M,Brad,18
1971,ID,F,Katherine,18
1971,ID,M,Greg,18
1971,ID,F,Krista,18
1971,ID,M,Keith,18
1971,ID,F,Robin,18
1971,ID,M,Cody,17
1971,ID,F,Sheri,18
1971,ID,M,Jesse,17
1971,ID,F,Terri,18
1971,ID,M,Carl,16
1971,ID,F,Diana,17
1971,ID,M,Danny,16
1971,ID,F,Ginger,17
1971,ID,M,Dean,16
1971,ID,F,Kathy,17
1971,ID,M,Derek,16
1971,ID,F,Monica,17
1971,ID,M,Erik,16
1971,ID,F,Paula,17
1971,ID,M,George,16
1971,ID,F,Rhonda,17
1971,ID,M,Jay,16
1971,ID,F,Sharon,17
1971,ID,M,Joe,16
1971,ID,F,Carol,16
1971,ID,M,Joel,16
1971,ID,F,Kristi,16
1971,ID,M,Joshua,16
1971,ID,F,Nichole,16
1971,ID,M,Marc,16
1971,ID,F,Shelley,16
1971,ID,M,Wade,16
1971,ID,F,Alicia,15
1971,ID,M,Dale,15
1971,ID,F,Amanda,15
1971,ID,M,Juan,15
1971,ID,F,Anna,15
1971,ID,M,Philip,15
1971,ID,F,Bonnie,15
1971,ID,M,Raymond,15
1971,ID,F,Donna,15
1971,ID,M,Trevor,15
1971,ID,F,Kristine,15
1971,ID,F,Stacie,15
1971,ID,F,Toni,15
