1994,DE,M,Michael,144
1994,DE,F,Jessica,107
1994,DE,M,Matthew,121
1994,DE,F,Ashley,92
1994,DE,M,Christopher,120
1994,DE,F,Sarah,90
1994,DE,M,Tyler,105
1994,DE,F,Taylor,81
1994,DE,M,James,102
1994,DE,F,Amanda,80
1994,DE,M,Ryan,98
1994,DE,F,Emily,79
1994,DE,M,Joseph,97
1994,DE,F,Samantha,79
1994,DE,M,William,93
1994,DE,F,Megan,69
1994,DE,M,Joshua,92
1994,DE,F,Lauren,64
1994,DE,M,Brandon,90
1994,DE,F,Alexis,57
1994,DE,M,John,87
1994,DE,F,Victoria,55
1994,DE,M,Nicholas,87
1994,DE,F,Rachel,53
1994,DE,M,Andrew,85
1994,DE,F,Brittany,50
1994,DE,M,Zachary,85
1994,DE,F,Amber,49
1994,DE,M,Robert,84
1994,DE,F,Rebecca,49
1994,DE,M,Kyle,79
1994,DE,F,Morgan,48
1994,DE,M,Jacob,77
1994,DE,F,Courtney,46
1994,DE,M,David,76
1994,DE,F,Jennifer,42
1994,DE,M,Daniel,63
1994,DE,F,Kayla,42
1994,DE,M,Alexander,59
1994,DE,F,Nicole,42
1994,DE,M,Cody,59
1994,DE,F,Danielle,41
1994,DE,M,Anthony,56
1994,DE,F,Stephanie,40
1994,DE,M,Thomas,55
1994,DE,F,Erin,35
1994,DE,M,Jordan,53
1994,DE,F,Mary,35
1994,DE,M,Justin,48
1994,DE,F,Elizabeth,34
1994,DE,M,Eric,47
1994,DE,F,Kelsey,34
1994,DE,M,Samuel,44
1994,DE,F,Alexandra,33
1994,DE,M,Patrick,43
1994,DE,F,Brianna,33
1994,DE,M,Aaron,42
1994,DE,F,Kaitlyn,33
1994,DE,M,Kevin,42
1994,DE,F,Chelsea,32
1994,DE,M,Richard,39
1994,DE,F,Katherine,29
1994,DE,M,Austin,38
1994,DE,F,Melissa,29
1994,DE,M,Dylan,38
1994,DE,F,Shannon,29
1994,DE,M,Charles,37
1994,DE,F,Hannah,27
1994,DE,M,Sean,37
1994,DE,F,Abigail,26
1994,DE,M,Stephen,37
1994,DE,F,Heather,26
1994,DE,M,Steven,37
1994,DE,F,Allison,25
1994,DE,M,Jonathan,34
1994,DE,F,Alyssa,25
1994,DE,M,Benjamin,33
1994,DE,F,Christina,25
1994,DE,M,Adam,32
1994,DE,F,Laura,25
1994,DE,M,Brian,32
1994,DE,F,Paige,25
1994,DE,M,Christian,31
1994,DE,F,Jordan,24
1994,DE,M,Timothy,30
1994,DE,F,Briana,23
1994,DE,M,Gregory,29
1994,DE,F,Brooke,23
1994,DE,M,Jeremy,29
1994,DE,F,Julia,23
1994,DE,M,Mark,28
1994,DE,F,Katelyn,22
1994,DE,M,Shane,25
1994,DE,F,Kathryn,22
1994,DE,M,Marcus,24
1994,DE,F,Michelle,22
1994,DE,M,Corey,23
1994,DE,F,Sara,22
1994,DE,M,Hunter,22
1994,DE,F,Anna,21
1994,DE,M,Kenneth,22
1994,DE,F,Jenna,21
1994,DE,M,Nathan,22
1994,DE,F,Kelly,21
1994,DE,M,Connor,21
1994,DE,F,Caitlin,20
1994,DE,M,Jason,20
1994,DE,F,Haley,20
1994,DE,M,Scott,20
1994,DE,F,Olivia,19
1994,DE,M,Jeffrey,19
1994,DE,F,Andrea,18
1994,DE,M,Jesse,19
1994,DE,F,Catherine,17
1994,DE,M,Taylor,19
1994,DE,F,Kimberly,17
1994,DE,M,Travis,19
1994,DE,F,Meghan,17
1994,DE,M,Ronald,17
1994,DE,F,Amy,16
1994,DE,M,Brett,16
1994,DE,F,Bethany,16
1994,DE,M,Cory,16
1994,DE,F,Emma,16
1994,DE,M,Derek,16
1994,DE,F,Erica,16
1994,DE,M,Donald,16
1994,DE,F,Katie,16
1994,DE,M,Evan,16
1994,DE,F,Kristen,16
1994,DE,M,Keith,16
1994,DE,F,Lindsay,16
1994,DE,M,Bradley,15
1994,DE,F,Margaret,16
1994,DE,M,Chad,15
1994,DE,F,Melanie,16
1994,DE,M,Devon,15
1994,DE,F,Miranda,16
1994,DE,M,Ian,15
1994,DE,F,Shelby,16
1994,DE,M,Nathaniel,14
1994,DE,F,Jacqueline,15
1994,DE,M,Andre,13
1994,DE,F,Jasmine,15
1994,DE,M,Cameron,13
1994,DE,F,Alicia,14
1994,DE,M,Douglas,13
1994,DE,F,Angela,14
1994,DE,M,Paul,13
1994,DE,F,Brandi,14
1994,DE,M,Shawn,13
1994,DE,F,Natalie,14
1994,DE,M,Alex,12
1994,DE,F,Unknown,14
1994,DE,M,Devin,12
1994,DE,F,Caroline,13
1994,DE,M,Edward,12
1994,DE,F,Cassandra,13
1994,DE,M,Ethan,12
1994,DE,F,Gabrielle,13
1994,DE,M,Logan,12
1994,DE,F,Leah,13
1994,DE,M,Luke,12
1994,DE,F,Lindsey,13
1994,DE,M,Trevor,12
1994,DE,F,Maria,13
1994,DE,M,Vincent,12
1994,DE,F,Sydney,13
1994,DE,M,Caleb,11
1994,DE,F,Alexa,12
1994,DE,M,Chase,11
1994,DE,F,Brittney,12
1994,DE,M,Jose,11
1994,DE,F,Caitlyn,12
1994,DE,M,Seth,11
1994,DE,F,Casey,12
1994,DE,M,Shaquille,11
1994,DE,F,Kaitlin,11
1994,DE,M,Brendan,10
1994,DE,F,Madeline,11
1994,DE,M,Colin,10
1994,DE,F,Madison,11
1994,DE,M,Collin,10
1994,DE,F,Marissa,11
1994,DE,M,Darren,10
1994,DE,F,Molly,11
1994,DE,M,Dustin,10
1994,DE,F,Renee,11
1994,DE,M,Gary,10
1994,DE,F,Tiffany,11
1994,DE,M,George,10
1994,DE,F,Christine,10
1994,DE,M,Phillip,10
1994,DE,F,Claire,10
1994,DE,M,Raymond,10
1994,DE,F,Dominique,10
1994,DE,M,Todd,10
1994,DE,F,Jamie,10
1994,DE,M,Unknown,10
1994,DE,F,Jocelyn,10
1994,DE,M,Wayne,10
1994,DE,F,Khadijah,10
1994,DE,F,Mackenzie,10
1994,DE,F,Savannah,10
