1990,OH,M,Michael,2935
1990,OH,F,Ashley,2317
1990,OH,M,Matthew,2197
1990,OH,F,Brittany,2127
1990,OH,M,Joshua,2117
1990,OH,F,Jessica,2103
1990,OH,M,Christopher,2081
1990,OH,F,Amanda,1678
1990,OH,M,Andrew,1684
1990,OH,F,Sarah,1411
1990,OH,M,Ryan,1577
1990,OH,F,Megan,1267
1990,OH,M,James,1463
1990,OH,F,Samantha,1259
1990,OH,M,David,1424
1990,OH,F,Emily,1080
1990,OH,M,Nicholas,1406
1990,OH,F,Stephanie,915
1990,OH,M,Robert,1381
1990,OH,F,Jennifer,912
1990,OH,M,Justin,1368
1990,OH,F,Lauren,909
1990,OH,M,Joseph,1333
1990,OH,F,Elizabeth,888
1990,OH,M,Kyle,1313
1990,OH,F,Courtney,865
1990,OH,M,Daniel,1295
1990,OH,F,Kayla,863
1990,OH,M,John,1255
1990,OH,F,Rachel,852
1990,OH,M,Tyler,1211
1990,OH,F,Amber,810
1990,OH,M,Zachary,1189
1990,OH,F,Nicole,749
1990,OH,M,Jacob,1166
1990,OH,F,Chelsea,731
1990,OH,M,Anthony,1161
1990,OH,F,Danielle,730
1990,OH,M,Brandon,1079
1990,OH,F,Heather,726
1990,OH,M,William,1049
1990,OH,F,Tiffany,628
1990,OH,M,Eric,941
1990,OH,F,Rebecca,535
1990,OH,M,Kevin,880
1990,OH,F,Hannah,521
1990,OH,M,Adam,869
1990,OH,F,Michelle,520
1990,OH,M,Jordan,861
1990,OH,F,Alyssa,513
1990,OH,M,Cody,851
1990,OH,F,Katherine,511
1990,OH,M,Aaron,836
1990,OH,F,Christina,487
1990,OH,M,Thomas,836
1990,OH,F,Kelsey,480
1990,OH,M,Brian,823
1990,OH,F,Melissa,472
1990,OH,M,Steven,801
1990,OH,F,Kristen,447
1990,OH,M,Timothy,773
1990,OH,F,Sara,444
1990,OH,M,Jonathan,756
1990,OH,F,Kelly,421
1990,OH,M,Alexander,712
1990,OH,F,Erin,411
1990,OH,M,Benjamin,711
1990,OH,F,Allison,402
1990,OH,M,Nathan,635
1990,OH,F,Jasmine,392
1990,OH,M,Jeremy,553
1990,OH,F,Mary,388
1990,OH,M,Charles,539
1990,OH,F,Laura,384
1990,OH,M,Jeffrey,537
1990,OH,F,Cassandra,378
1990,OH,M,Patrick,534
1990,OH,F,Amy,376
1990,OH,M,Stephen,519
1990,OH,F,Erica,353
1990,OH,M,Mark,517
1990,OH,F,Andrea,351
1990,OH,M,Dustin,507
1990,OH,F,Lindsey,344
1990,OH,M,Richard,507
1990,OH,F,Katie,340
1990,OH,M,Travis,498
1990,OH,F,Caitlin,328
1990,OH,M,Sean,490
1990,OH,F,Jamie,319
1990,OH,M,Jason,482
1990,OH,F,Kimberly,319
1990,OH,M,Samuel,480
1990,OH,F,Victoria,315
1990,OH,M,Corey,453
1990,OH,F,Brittney,308
1990,OH,M,Cory,450
1990,OH,F,Kathryn,308
1990,OH,M,Scott,438
1990,OH,F,Taylor,308
1990,OH,M,Derek,419
1990,OH,F,Alexandra,304
1990,OH,M,Bradley,402
1990,OH,F,Lindsay,304
1990,OH,M,Gregory,400
1990,OH,F,Brooke,303
1990,OH,M,Kenneth,378
1990,OH,F,Anna,286
1990,OH,M,Paul,366
1990,OH,F,Angela,276
1990,OH,M,Ethan,359
1990,OH,F,Morgan,268
1990,OH,M,Shawn,353
1990,OH,F,Jordan,265
1990,OH,M,Bryan,344
1990,OH,F,Katelyn,263
1990,OH,M,Jesse,334
1990,OH,F,Alicia,260
1990,OH,M,Austin,325
1990,OH,F,Olivia,255
1990,OH,M,Alex,313
1990,OH,F,Shannon,253
1990,OH,M,Jared,296
1990,OH,F,Paige,248
1990,OH,M,Shane,284
1990,OH,F,Kristin,237
1990,OH,M,Chad,273
1990,OH,F,Abigail,229
1990,OH,M,Ian,271
1990,OH,F,Kaitlyn,229
1990,OH,M,Donald,270
1990,OH,F,Molly,229
1990,OH,M,Nathaniel,267
1990,OH,F,Christine,225
1990,OH,M,Evan,264
1990,OH,F,Kara,225
1990,OH,M,Cameron,250
1990,OH,F,Bethany,224
1990,OH,M,Keith,250
1990,OH,F,Lisa,223
1990,OH,M,Marcus,229
1990,OH,F,Leah,222
1990,OH,M,Seth,229
1990,OH,F,Alexis,220
1990,OH,M,Ronald,225
1990,OH,F,Crystal,219
1990,OH,M,Caleb,221
1990,OH,F,Whitney,216
1990,OH,M,Vincent,217
1990,OH,F,Tara,215
1990,OH,M,Edward,214
1990,OH,F,Alexandria,214
1990,OH,M,Taylor,203
1990,OH,F,Natalie,210
1990,OH,M,Phillip,199
1990,OH,F,Holly,209
1990,OH,M,Christian,188
1990,OH,F,Jenna,208
1990,OH,M,Craig,188
1990,OH,F,Maria,205
1990,OH,M,Mitchell,186
1990,OH,F,Kaitlin,199
1990,OH,M,Logan,182
1990,OH,F,Julie,196
1990,OH,M,Brett,181
1990,OH,F,Catherine,195
1990,OH,M,Douglas,181
1990,OH,F,Brianna,190
1990,OH,M,Curtis,173
1990,OH,F,Rachael,185
1990,OH,M,Lucas,170
1990,OH,F,Kristina,178
1990,OH,M,Raymond,168
1990,OH,F,Miranda,177
1990,OH,M,Dylan,165
1990,OH,F,Kathleen,173
1990,OH,M,Derrick,162
1990,OH,F,April,166
1990,OH,M,Jonathon,158
1990,OH,F,Julia,163
1990,OH,M,Devin,154
1990,OH,F,Jacqueline,162
1990,OH,M,Peter,154
1990,OH,F,Erika,160
1990,OH,M,Trevor,153
1990,OH,F,Margaret,156
1990,OH,M,Brent,152
1990,OH,F,Brandi,152
1990,OH,M,Casey,151
1990,OH,F,Melanie,150
1990,OH,M,Gary,151
1990,OH,F,Meghan,148
1990,OH,M,Todd,151
1990,OH,F,Brandy,144
1990,OH,M,Philip,142
1990,OH,F,Sierra,138
1990,OH,M,Antonio,141
1990,OH,F,Marissa,137
1990,OH,M,Colin,141
1990,OH,F,Casey,136
