1977,MI,M,Michael,3032
1977,MI,F,Jennifer,2757
1977,MI,M,Jason,2983
1977,MI,F,Amy,1224
1977,MI,M,Christopher,1812
1977,MI,F,Melissa,1204
1977,MI,M,David,1732
1977,MI,F,Heather,1157
1977,MI,M,Matthew,1696
1977,MI,F,Sarah,1092
1977,MI,M,James,1576
1977,MI,F,Angela,1084
1977,MI,M,Brian,1538
1977,MI,F,Jessica,1032
1977,MI,M,Robert,1495
1977,MI,F,Michelle,952
1977,MI,M,Ryan,1255
1977,MI,F,Kelly,945
1977,MI,M,John,1242
1977,MI,F,Lisa,890
1977,MI,M,Daniel,1152
1977,MI,F,Nicole,878
1977,MI,M,Joseph,1115
1977,MI,F,Amanda,832
1977,MI,M,Eric,1098
1977,MI,F,Kimberly,738
1977,MI,M,Kevin,1043
1977,MI,F,Rebecca,734
1977,MI,M,Jeremy,1007
1977,MI,F,Jamie,699
1977,MI,M,William,926
1977,MI,F,Shannon,694
1977,MI,M,Jeffrey,922
1977,MI,F,Elizabeth,677
1977,MI,M,Timothy,906
1977,MI,F,Stephanie,581
1977,MI,M,Andrew,896
1977,MI,F,Christina,556
1977,MI,M,Scott,882
1977,MI,F,Andrea,550
1977,MI,M,Joshua,846
1977,MI,F,Sara,539
1977,MI,M,Steven,821
1977,MI,F,Erin,526
1977,MI,M,Mark,818
1977,MI,F,Carrie,501
1977,MI,M,Anthony,759
1977,MI,F,Laura,498
1977,MI,M,Thomas,727
1977,MI,F,Rachel,478
1977,MI,M,Aaron,693
1977,MI,F,Julie,468
1977,MI,M,Richard,676
1977,MI,F,Danielle,414
1977,MI,M,Chad,631
1977,MI,F,Mary,389
1977,MI,M,Paul,577
1977,MI,F,Jill,380
1977,MI,M,Benjamin,575
1977,MI,F,Dawn,352
1977,MI,M,Adam,565
1977,MI,F,Christine,326
1977,MI,M,Charles,550
1977,MI,F,Karen,315
1977,MI,M,Nathan,498
1977,MI,F,Stacey,310
1977,MI,M,Gregory,452
1977,MI,F,Holly,299
1977,MI,M,Justin,438
1977,MI,F,Stacy,296
1977,MI,M,Kenneth,404
1977,MI,F,Amber,295
1977,MI,M,Jonathan,400
1977,MI,F,April,286
1977,MI,M,Shawn,384
1977,MI,F,Jaime,285
1977,MI,M,Bradley,378
1977,MI,F,Emily,279
1977,MI,M,Donald,367
1977,MI,F,Tracy,266
1977,MI,M,Bryan,364
1977,MI,F,Tara,262
1977,MI,M,Todd,361
1977,MI,F,Crystal,261
1977,MI,M,Patrick,351
1977,MI,F,Katherine,259
1977,MI,M,Stephen,348
1977,MI,F,Tiffany,258
1977,MI,M,Brandon,338
1977,MI,F,Erica,254
1977,MI,M,Keith,325
1977,MI,F,Melanie,234
1977,MI,M,Nicholas,308
1977,MI,F,Renee,229
1977,MI,M,Corey,300
1977,MI,F,Kristy,223
1977,MI,M,Ronald,300
1977,MI,F,Susan,223
1977,MI,M,Douglas,285
1977,MI,F,Tammy,223
1977,MI,M,Sean,271
1977,MI,F,Lori,216
1977,MI,M,Craig,256
1977,MI,F,Kathryn,214
1977,MI,M,Edward,254
1977,MI,F,Megan,213
1977,MI,M,Jacob,245
1977,MI,F,Jodi,212
1977,MI,M,Peter,243
1977,MI,F,Kristina,211
1977,MI,M,Gary,241
1977,MI,F,Heidi,206
1977,MI,M,Dennis,234
1977,MI,F,Tina,206
1977,MI,M,Jeffery,226
1977,MI,F,Wendy,203
1977,MI,M,Joel,224
1977,MI,F,Monica,198
1977,MI,M,Brent,210
1977,MI,F,Brandy,191
1977,MI,M,Shane,209
1977,MI,F,Kristin,187
1977,MI,M,Jesse,204
1977,MI,F,Tonya,184
1977,MI,M,Larry,204
1977,MI,F,Courtney,181
1977,MI,M,Jeremiah,184
1977,MI,F,Catherine,178
1977,MI,M,Travis,183
1977,MI,F,Kristen,177
1977,MI,M,Derek,182
1977,MI,F,Patricia,175
1977,MI,M,Raymond,181
1977,MI,F,Dana,174
1977,MI,M,George,172
1977,MI,F,Cynthia,173
1977,MI,M,Terry,163
1977,MI,F,Tanya,173
1977,MI,M,Cory,160
1977,MI,F,Kathleen,164
1977,MI,M,Jamie,157
1977,MI,F,Alicia,161
1977,MI,M,Troy,157
1977,MI,F,Theresa,161
1977,MI,M,Damon,155
1977,MI,F,Denise,159
1977,MI,M,Philip,148
1977,MI,F,Beth,155
1977,MI,M,Phillip,146
1977,MI,F,Maria,154
1977,MI,M,Kyle,145
1977,MI,F,Mandy,153
1977,MI,M,Randy,145
1977,MI,F,Sabrina,147
1977,MI,M,Samuel,140
1977,MI,F,Michele,144
1977,MI,M,Brad,138
1977,MI,F,Robin,143
1977,MI,M,Frank,138
1977,MI,F,Kari,141
1977,MI,M,Marcus,134
1977,MI,F,Christy,140
1977,MI,M,Erik,133
1977,MI,F,Ann,139
1977,MI,M,Gerald,133
1977,MI,F,Misty,139
1977,MI,M,Shaun,133
1977,MI,F,Sandra,137
1977,MI,M,Marc,132
1977,MI,F,Leslie,136
1977,MI,M,Wesley,132
1977,MI,F,Natalie,134
1977,MI,M,Jared,121
1977,MI,F,Nichole,134
1977,MI,M,Carl,119
1977,MI,F,Anna,132
1977,MI,M,Nathaniel,118
1977,MI,F,Teresa,132
1977,MI,M,Antonio,116
1977,MI,F,Tamara,129
1977,MI,M,Zachary,116
1977,MI,F,Allison,127
1977,MI,M,Lawrence,115
1977,MI,F,Lindsay,127
1977,MI,M,Jerry,113
1977,MI,F,Kelli,125
1977,MI,M,Rodney,113
1977,MI,F,Anne,122
1977,MI,M,Kristopher,112
1977,MI,F,Katrina,122
1977,MI,M,Russell,110
1977,MI,F,Brandi,121
1977,MI,M,Brett,107
1977,MI,F,Kristi,121
1977,MI,M,Derrick,107
1977,MI,F,Tamika,121
1977,MI,M,Ian,106
1977,MI,F,Kara,117
1977,MI,M,Dale,103
1977,MI,F,Samantha,116
