2014,AL,M,William,431
2014,AL,F,Ava,292
2014,AL,M,James,343
2014,AL,F,Emma,289
2014,AL,M,John,333
2014,AL,F,Olivia,265
2014,AL,M,Mason,286
2014,AL,F,Isabella,192
2014,AL,M,Elijah,276
2014,AL,F,Elizabeth,186
2014,AL,M,Noah,252
2014,AL,F,Madison,186
2014,AL,M,Jackson,235
2014,AL,F,Harper,182
2014,AL,M,Aiden,221
2014,AL,F,Ella,181
2014,AL,M,Jacob,207
2014,AL,F,Abigail,173
2014,AL,M,Joshua,206
2014,AL,F,Brooklyn,165
2014,AL,M,Samuel,198
2014,AL,F,Chloe,154
2014,AL,M,Michael,193
2014,AL,F,Avery,152
2014,AL,M,Ethan,190
2014,AL,F,Addison,149
2014,AL,M,Liam,183
2014,AL,F,Sophia,148
2014,AL,M,Carter,181
2014,AL,F,Anna,140
2014,AL,M,Grayson,171
2014,AL,F,Emily,132
2014,AL,M,Christopher,168
2014,AL,F,Zoey,130
2014,AL,M,Jayden,164
2014,AL,F,Sadie,120
2014,AL,M,Hunter,163
2014,AL,F,Paisley,117
2014,AL,M,Logan,163
2014,AL,F,Lillian,116
2014,AL,M,Caleb,154
2014,AL,F,Caroline,115
2014,AL,M,Joseph,154
2014,AL,F,Hannah,115
2014,AL,M,Andrew,153
2014,AL,F,Amelia,114
2014,AL,M,Gabriel,153
2014,AL,F,Mary,112
2014,AL,M,Landon,153
2014,AL,F,Lily,111
2014,AL,M,Charles,152
2014,AL,F,Evelyn,110
2014,AL,M,David,151
2014,AL,F,Khloe,108
2014,AL,M,Jaxon,151
2014,AL,F,Aubrey,106
2014,AL,M,Luke,151
2014,AL,F,Charlotte,105
2014,AL,M,Colton,150
2014,AL,F,Layla,100
2014,AL,M,Ayden,144
2014,AL,F,Skylar,98
2014,AL,M,Levi,144
2014,AL,F,Serenity,93
2014,AL,M,Cameron,143
2014,AL,F,Kinsley,92
2014,AL,M,Christian,135
2014,AL,F,Kaylee,91
2014,AL,M,Matthew,135
2014,AL,F,Aubree,90
2014,AL,M,Carson,134
2014,AL,F,Taylor,89
2014,AL,M,Wyatt,132
2014,AL,F,Nevaeh,87
2014,AL,M,Alexander,131
2014,AL,F,Aaliyah,86
2014,AL,M,Benjamin,130
2014,AL,F,Hadley,86
2014,AL,M,Jordan,129
2014,AL,F,Londyn,86
2014,AL,M,Robert,129
2014,AL,F,Jordyn,82
2014,AL,M,Daniel,126
2014,AL,F,London,82
2014,AL,M,Kayden,125
2014,AL,F,Trinity,82
2014,AL,M,Eli,124
2014,AL,F,Morgan,80
2014,AL,M,Lucas,124
2014,AL,F,Ryleigh,80
2014,AL,M,Easton,123
2014,AL,F,Kennedy,77
2014,AL,M,Bentley,122
2014,AL,F,Peyton,77
2014,AL,M,Brantley,121
2014,AL,F,Bella,75
2014,AL,M,Braxton,121
2014,AL,F,Natalie,75
2014,AL,M,Brayden,120
2014,AL,F,Sarah,75
2014,AL,M,Jonathan,119
2014,AL,F,Katherine,74
2014,AL,M,Thomas,119
2014,AL,F,Bailey,73
2014,AL,M,Henry,117
2014,AL,F,Makenzie,73
2014,AL,M,Anthony,116
2014,AL,F,Kylie,71
2014,AL,M,Jeremiah,114
2014,AL,F,Lauren,70
2014,AL,M,Jace,113
2014,AL,F,Alyssa,69
2014,AL,M,Connor,110
2014,AL,F,Mia,69
2014,AL,M,Sawyer,106
2014,AL,F,Savannah,69
2014,AL,M,Parker,103
2014,AL,F,Piper,68
2014,AL,M,Austin,102
2014,AL,F,Autumn,66
2014,AL,M,Bryson,102
2014,AL,F,Ellie,66
2014,AL,M,Cooper,102
2014,AL,F,Madelyn,65
2014,AL,M,Oliver,102
2014,AL,F,Riley,65
2014,AL,M,Hudson,99
2014,AL,F,Allison,64
2014,AL,M,Isaac,98
2014,AL,F,Audrey,62
2014,AL,M,Dylan,97
2014,AL,F,Scarlett,62
2014,AL,M,Tyler,95
2014,AL,F,Zoe,62
2014,AL,M,Josiah,94
2014,AL,F,Alexis,61
2014,AL,M,Isaiah,92
2014,AL,F,Leah,61
2014,AL,M,Nathan,89
2014,AL,F,Makayla,61
2014,AL,M,Karter,88
2014,AL,F,Nora,61
2014,AL,M,Brandon,87
2014,AL,F,Rylee,61
2014,AL,M,Jase,86
2014,AL,F,Sofia,60
2014,AL,M,Nicholas,85
2014,AL,F,Mckenzie,58
2014,AL,M,Jack,82
2014,AL,F,Grace,57
2014,AL,M,Timothy,82
2014,AL,F,Lilly,56
2014,AL,M,Gavin,81
2014,AL,F,Lydia,54
2014,AL,M,Kingston,81
2014,AL,F,Mariah,54
2014,AL,M,Ashton,80
2014,AL,F,Adalyn,53
2014,AL,M,Tucker,80
2014,AL,F,Reagan,53
2014,AL,M,Asher,78
2014,AL,F,Stella,53
2014,AL,M,Tristan,78
2014,AL,F,Lucy,52
2014,AL,M,Justin,76
2014,AL,F,Mackenzie,51
2014,AL,M,Kaleb,76
2014,AL,F,Presley,51
2014,AL,M,Chase,74
2014,AL,F,Adalynn,50
2014,AL,M,Brody,71
2014,AL,F,Arianna,50
2014,AL,M,Jayceon,70
2014,AL,F,Aria,49
2014,AL,M,Owen,68
2014,AL,F,Harmony,49
2014,AL,M,Kaiden,67
2014,AL,F,Annabelle,48
2014,AL,M,Jaxson,66
2014,AL,F,Kyleigh,48
2014,AL,M,Kevin,66
2014,AL,F,Naomi,48
2014,AL,M,Ryan,65
2014,AL,F,Victoria,48
2014,AL,M,Aaron,64
2014,AL,F,Willow,48
2014,AL,M,Cayden,62
2014,AL,F,Payton,46
2014,AL,M,Jason,61
2014,AL,F,Ariana,45
2014,AL,M,Ian,60
2014,AL,F,Clara,45
2014,AL,M,Jayce,60
2014,AL,F,Callie,44
2014,AL,M,Micah,60
2014,AL,F,Paris,44
2014,AL,M,Ryder,60
2014,AL,F,Ariel,43
2014,AL,M,Evan,59
2014,AL,F,Blakely,43
2014,AL,M,Greyson,59
2014,AL,F,Gabriella,43
2014,AL,M,Kaden,59
2014,AL,F,Gabrielle,43
2014,AL,F,Genesis,43
2014,AL,F,Margaret,43
