1990,UT,M,Michael,456
1990,UT,F,Jessica,482
1990,UT,M,Joshua,416
1990,UT,F,Ashley,316
1990,UT,M,Tyler,338
1990,UT,F,Amanda,271
1990,UT,M,Matthew,330
1990,UT,F,Megan,242
1990,UT,M,Jordan,315
1990,UT,F,Sarah,217
1990,UT,M,Christopher,311
1990,UT,F,Emily,196
1990,UT,M,David,279
1990,UT,F,Stephanie,187
1990,UT,M,Jacob,275
1990,UT,F,Melissa,186
1990,UT,M,Andrew,263
1990,UT,F,Samantha,182
1990,UT,M,Zachary,253
1990,UT,F,Rachel,178
1990,UT,M,Ryan,240
1990,UT,F,Whitney,174
1990,UT,M,Justin,239
1990,UT,F,Brittany,173
1990,UT,M,Daniel,235
1990,UT,F,Jennifer,171
1990,UT,M,Nicholas,221
1990,UT,F,Nicole,158
1990,UT,M,Austin,216
1990,UT,F,Amber,140
1990,UT,M,Kyle,210
1990,UT,F,Heather,135
1990,UT,M,James,202
1990,UT,F,Danielle,129
1990,UT,M,Cody,199
1990,UT,F,Elizabeth,129
1990,UT,M,Nathan,196
1990,UT,F,Kelsey,126
1990,UT,M,Taylor,196
1990,UT,F,Michelle,122
1990,UT,M,Robert,185
1990,UT,F,Lauren,118
1990,UT,M,John,178
1990,UT,F,Alyssa,117
1990,UT,M,Joseph,168
1990,UT,F,Courtney,116
1990,UT,M,Benjamin,160
1990,UT,F,Chelsea,115
1990,UT,M,Brandon,153
1990,UT,F,Kayla,105
1990,UT,M,Cameron,150
1990,UT,F,Rebecca,101
1990,UT,M,Steven,149
1990,UT,F,Brooke,97
1990,UT,M,Thomas,149
1990,UT,F,Tiffany,97
1990,UT,M,Trevor,149
1990,UT,F,Amy,93
1990,UT,M,Anthony,148
1990,UT,F,Morgan,92
1990,UT,M,Eric,146
1990,UT,F,Kimberly,91
1990,UT,M,Jason,145
1990,UT,F,Sara,89
1990,UT,M,Spencer,145
1990,UT,F,Alexis,87
1990,UT,M,Kevin,139
1990,UT,F,Brittney,85
1990,UT,M,Aaron,138
1990,UT,F,Lindsey,83
1990,UT,M,William,138
1990,UT,F,Andrea,78
1990,UT,M,Jared,133
1990,UT,F,Katie,78
1990,UT,M,Travis,131
1990,UT,F,Jamie,76
1990,UT,M,Alexander,127
1990,UT,F,Angela,74
1990,UT,M,Jonathan,127
1990,UT,F,Natalie,74
1990,UT,M,Adam,123
1990,UT,F,Hannah,73
1990,UT,M,Tyson,121
1990,UT,F,Alicia,72
1990,UT,M,Samuel,119
1990,UT,F,Alexandra,70
1990,UT,M,Colton,115
1990,UT,F,Katherine,70
1990,UT,M,Scott,113
1990,UT,F,Erin,69
1990,UT,M,Chase,109
1990,UT,F,Mary,68
1990,UT,M,Derek,106
1990,UT,F,Taylor,65
1990,UT,M,Brian,104
1990,UT,F,Cassandra,64
1990,UT,M,Alex,103
1990,UT,F,Christina,64
1990,UT,M,Jeffrey,102
1990,UT,F,Erica,63
1990,UT,M,Richard,102
1990,UT,F,Kylie,63
1990,UT,M,Jeremy,101
1990,UT,F,Caitlin,60
1990,UT,M,Jesse,100
1990,UT,F,Chelsey,60
1990,UT,M,Casey,97
1990,UT,F,Jordan,60
1990,UT,M,Sean,91
1990,UT,F,Kylee,59
1990,UT,M,Skyler,90
1990,UT,F,Paige,59
1990,UT,M,Bryce,84
1990,UT,F,Aubrey,58
1990,UT,M,Stephen,82
1990,UT,F,Kathryn,57
1990,UT,M,Tanner,80
1990,UT,F,Madison,57
1990,UT,M,Timothy,80
1990,UT,F,Shelby,57
1990,UT,M,Mitchell,79
1990,UT,F,Allison,56
1990,UT,M,Bradley,72
1990,UT,F,Anna,56
1990,UT,M,Garrett,70
1990,UT,F,Ariel,56
1990,UT,M,Kenneth,68
1990,UT,F,Camille,54
1990,UT,M,Bryan,67
1990,UT,F,Katelyn,54
1990,UT,M,Ethan,67
1990,UT,F,Laura,54
1990,UT,M,Mark,67
1990,UT,F,Ashlee,53
1990,UT,M,Christian,66
1990,UT,F,Lacey,52
1990,UT,M,Dustin,66
1990,UT,F,Heidi,51
1990,UT,M,Ian,65
1990,UT,F,Lindsay,51
1990,UT,M,Devin,64
1990,UT,F,Brianna,50
1990,UT,M,Seth,64
1990,UT,F,Crystal,49
1990,UT,M,Patrick,62
1990,UT,F,Haley,47
1990,UT,M,Preston,61
1990,UT,F,Kaitlyn,47
1990,UT,M,Colby,60
1990,UT,F,Victoria,46
1990,UT,M,Chad,59
1990,UT,F,Lisa,44
1990,UT,M,Logan,59
1990,UT,F,Kristen,43
1990,UT,M,Riley,59
1990,UT,F,Mckenzie,43
1990,UT,M,Paul,58
1990,UT,F,Vanessa,43
1990,UT,M,Blake,57
1990,UT,F,Hailey,42
1990,UT,M,Cory,57
1990,UT,F,Alexandria,41
1990,UT,M,Landon,53
1990,UT,F,Tara,41
1990,UT,M,Parker,53
1990,UT,F,Marissa,39
1990,UT,M,Charles,50
1990,UT,F,Natasha,39
1990,UT,M,Gregory,49
1990,UT,F,Alisha,38
1990,UT,M,Brady,48
1990,UT,F,April,38
1990,UT,M,Jake,48
1990,UT,F,Breanna,38
1990,UT,M,Shane,47
1990,UT,F,Holly,38
1990,UT,M,Wesley,47
1990,UT,F,Monica,38
1990,UT,M,Brett,46
1990,UT,F,Shannon,38
1990,UT,M,Shawn,46
1990,UT,F,Chelsie,37
1990,UT,M,Weston,46
1990,UT,F,Sydney,37
1990,UT,M,Levi,44
1990,UT,F,Krystal,35
1990,UT,M,Marcus,43
1990,UT,F,Brandi,34
1990,UT,M,Caleb,42
1990,UT,F,Erika,34
1990,UT,M,Mason,41
1990,UT,F,Jasmine,34
1990,UT,M,Russell,40
1990,UT,F,Kaylee,34
1990,UT,M,Dallin,39
1990,UT,F,Abigail,33
1990,UT,M,Dylan,39
1990,UT,F,Candace,33
1990,UT,M,Brock,36
1990,UT,F,Kaitlin,33
1990,UT,M,Erik,36
1990,UT,F,Molly,33
1990,UT,F,Sierra,33
