2004,MN,M,Jacob,522
2004,MN,F,Emma,563
2004,MN,M,Ethan,465
2004,MN,F,Grace,476
2004,MN,M,Samuel,448
2004,MN,F,Olivia,426
2004,MN,M,Andrew,436
2004,MN,F,Emily,394
2004,MN,M,Tyler,407
2004,MN,F,Abigail,348
2004,MN,M,Benjamin,406
2004,MN,F,Ella,337
2004,MN,M,Joseph,384
2004,MN,F,Madison,311
2004,MN,M,Alexander,378
2004,MN,F,Ava,307
2004,MN,M,Jack,363
2004,MN,F,Hannah,307
2004,MN,M,William,361
2004,MN,F,Elizabeth,302
2004,MN,M,Matthew,351
2004,MN,F,Sophia,302
2004,MN,M,Nicholas,350
2004,MN,F,Isabella,281
2004,MN,M,Logan,344
2004,MN,F,Anna,276
2004,MN,M,Michael,340
2004,MN,F,Alexis,274
2004,MN,M,Zachary,337
2004,MN,F,Lauren,268
2004,MN,M,Joshua,330
2004,MN,F,Samantha,235
2004,MN,M,Ryan,312
2004,MN,F,Sydney,221
2004,MN,M,Dylan,311
2004,MN,F,Ashley,214
2004,MN,M,Noah,296
2004,MN,F,Hailey,196
2004,MN,M,Mason,293
2004,MN,F,Megan,194
2004,MN,M,Isaac,289
2004,MN,F,Chloe,191
2004,MN,M,Daniel,281
2004,MN,F,Paige,191
2004,MN,M,Nathan,280
2004,MN,F,Taylor,182
2004,MN,M,Carter,274
2004,MN,F,Brooke,181
2004,MN,M,Evan,269
2004,MN,F,Morgan,178
2004,MN,M,Gavin,251
2004,MN,F,Natalie,173
2004,MN,M,Caleb,238
2004,MN,F,Julia,172
2004,MN,M,John,233
2004,MN,F,Lily,160
2004,MN,M,Owen,233
2004,MN,F,Sarah,159
2004,MN,M,Thomas,232
2004,MN,F,Madeline,151
2004,MN,M,Anthony,230
2004,MN,F,Allison,147
2004,MN,M,Hunter,229
2004,MN,F,Kylie,143
2004,MN,M,Austin,225
2004,MN,F,Mackenzie,140
2004,MN,M,Charles,221
2004,MN,F,Alyssa,138
2004,MN,M,James,220
2004,MN,F,Brianna,136
2004,MN,M,Connor,218
2004,MN,F,Kaitlyn,131
2004,MN,M,Jackson,217
2004,MN,F,Jenna,130
2004,MN,M,Luke,208
2004,MN,F,Kayla,126
2004,MN,M,Elijah,202
2004,MN,F,Lillian,125
2004,MN,M,Cole,195
2004,MN,F,Rachel,125
2004,MN,M,Riley,184
2004,MN,F,Isabelle,121
2004,MN,M,Jonathan,181
2004,MN,F,Jessica,120
2004,MN,M,Wyatt,181
2004,MN,F,Katherine,120
2004,MN,M,Adam,175
2004,MN,F,Amelia,118
2004,MN,M,Christopher,175
2004,MN,F,Claire,118
2004,MN,M,Brandon,173
2004,MN,F,Faith,116
2004,MN,M,David,173
2004,MN,F,Alexandra,113
2004,MN,M,Lucas,169
2004,MN,F,Ellie,111
2004,MN,M,Gabriel,164
2004,MN,F,Molly,107
2004,MN,M,Alex,163
2004,MN,F,Jasmine,106
2004,MN,M,Aidan,161
2004,MN,F,Avery,104
2004,MN,M,Blake,161
2004,MN,F,Lydia,101
2004,MN,M,Aaron,160
2004,MN,F,Savannah,100
2004,MN,M,Isaiah,160
2004,MN,F,Zoe,98
2004,MN,M,Henry,154
2004,MN,F,Katelyn,97
2004,MN,M,Christian,153
2004,MN,F,Madelyn,96
2004,MN,M,Justin,153
2004,MN,F,Maria,94
2004,MN,M,Jordan,144
2004,MN,F,Victoria,94
2004,MN,M,Brady,138
2004,MN,F,Haley,93
2004,MN,M,Carson,138
2004,MN,F,Maya,93
2004,MN,M,Ian,138
2004,MN,F,Riley,93
2004,MN,M,Aiden,134
2004,MN,F,Gabriella,92
2004,MN,M,Maxwell,134
2004,MN,F,Gabrielle,91
2004,MN,M,Caden,133
2004,MN,F,Isabel,91
2004,MN,M,Ashton,121
2004,MN,F,Leah,91
2004,MN,M,Kyle,120
2004,MN,F,Alexa,88
2004,MN,M,Chase,119
2004,MN,F,Audrey,87
2004,MN,M,Kevin,116
2004,MN,F,Kaylee,86
2004,MN,M,Cody,115
2004,MN,F,Mary,86
2004,MN,M,Cameron,112
2004,MN,F,Amanda,85
2004,MN,M,Parker,111
2004,MN,F,Annika,82
2004,MN,M,Tanner,107
2004,MN,F,Erin,82
2004,MN,M,Nolan,104
2004,MN,F,Kathryn,82
2004,MN,M,Grant,103
2004,MN,F,Makayla,82
2004,MN,M,Jason,101
2004,MN,F,Rebecca,79
2004,MN,M,Trevor,101
2004,MN,F,Autumn,78
2004,MN,M,Dominic,100
2004,MN,F,Nicole,77
2004,MN,M,Hayden,100
2004,MN,F,Abby,76
2004,MN,M,Colin,97
2004,MN,F,Mia,76
2004,MN,M,Collin,95
2004,MN,F,Nevaeh,75
2004,MN,M,Devin,95
2004,MN,F,Mckenna,73
2004,MN,M,Bryce,93
2004,MN,F,Marissa,72
2004,MN,M,Jayden,93
2004,MN,F,Elise,71
2004,MN,M,Levi,93
2004,MN,F,Jada,70
2004,MN,M,Kaden,92
2004,MN,F,Jennifer,69
2004,MN,M,Eric,91
2004,MN,F,Mikayla,66
2004,MN,M,Liam,90
2004,MN,F,Mya,66
2004,MN,M,Jose,89
2004,MN,F,Jordan,65
2004,MN,M,Landon,89
2004,MN,F,Sophie,65
2004,MN,M,Robert,89
2004,MN,F,Bailey,64
2004,MN,M,Nathaniel,87
2004,MN,F,Brooklyn,64
2004,MN,M,Seth,85
2004,MN,F,Evelyn,64
2004,MN,M,Timothy,85
2004,MN,F,Laura,64
2004,MN,M,Jake,82
2004,MN,F,Margaret,64
2004,MN,M,Peter,80
2004,MN,F,Katie,62
2004,MN,M,Cooper,79
2004,MN,F,Breanna,61
2004,MN,M,Mitchell,79
2004,MN,F,Lucy,60
2004,MN,M,Jaden,78
2004,MN,F,Rylee,60
2004,MN,M,Max,77
2004,MN,F,Amber,59
2004,MN,M,Sean,77
2004,MN,F,Eva,59
2004,MN,F,Lindsey,59
2004,MN,F,Michelle,59
2004,MN,F,Stella,59
2004,MN,F,Vanessa,59
