1976,GA,M,Michael,1571
1976,GA,F,Jennifer,1328
1976,GA,M,James,1305
1976,GA,F,Amy,751
1976,GA,M,Christopher,1247
1976,GA,F,Amanda,622
1976,GA,M,Jason,1235
1976,GA,F,Kimberly,608
1976,GA,M,William,909
1976,GA,F,Heather,592
1976,GA,M,John,864
1976,GA,F,Angela,589
1976,GA,M,Robert,823
1976,GA,F,Melissa,583
1976,GA,M,David,810
1976,GA,F,Stephanie,453
1976,GA,M,Brian,585
1976,GA,F,Lisa,401
1976,GA,M,Joseph,558
1976,GA,F,Mary,363
1976,GA,M,Charles,544
1976,GA,F,April,359
1976,GA,M,Matthew,525
1976,GA,F,Shannon,348
1976,GA,M,Kevin,449
1976,GA,F,Tonya,303
1976,GA,M,Richard,437
1976,GA,F,Christina,301
1976,GA,M,Timothy,435
1976,GA,F,Jessica,295
1976,GA,M,Jeremy,430
1976,GA,F,Rebecca,278
1976,GA,M,Anthony,417
1976,GA,F,Tiffany,275
1976,GA,M,Eric,402
1976,GA,F,Elizabeth,274
1976,GA,M,Jonathan,385
1976,GA,F,Jamie,270
1976,GA,M,Daniel,384
1976,GA,F,Julie,265
1976,GA,M,Thomas,381
1976,GA,F,Christy,260
1976,GA,M,Joshua,318
1976,GA,F,Laura,259
1976,GA,M,Steven,310
1976,GA,F,Kelly,254
1976,GA,M,Jeffrey,301
1976,GA,F,Michelle,252
1976,GA,M,Stephen,285
1976,GA,F,Tammy,218
1976,GA,M,Mark,275
1976,GA,F,Brandy,214
1976,GA,M,Kenneth,257
1976,GA,F,Misty,210
1976,GA,M,Antonio,250
1976,GA,F,Wendy,206
1976,GA,M,Andrew,247
1976,GA,F,Karen,192
1976,GA,M,Benjamin,246
1976,GA,F,Andrea,173
1976,GA,M,Gregory,236
1976,GA,F,Cynthia,172
1976,GA,M,Marcus,218
1976,GA,F,Leslie,169
1976,GA,M,Larry,215
1976,GA,F,Dana,160
1976,GA,M,Travis,197
1976,GA,F,Tracy,159
1976,GA,M,Paul,193
1976,GA,F,Crystal,156
1976,GA,M,Ronald,189
1976,GA,F,Tara,152
1976,GA,M,Brandon,188
1976,GA,F,Susan,151
1976,GA,M,Ryan,187
1976,GA,F,Sarah,149
1976,GA,M,Donald,186
1976,GA,F,Sharon,149
1976,GA,M,Derrick,179
1976,GA,F,Nicole,148
1976,GA,M,Samuel,176
1976,GA,F,Ashley,147
1976,GA,M,Chad,173
1976,GA,F,Pamela,145
1976,GA,M,Johnny,172
1976,GA,F,Rachel,142
1976,GA,M,Patrick,172
1976,GA,F,Carrie,141
1976,GA,M,Jamie,170
1976,GA,F,Emily,138
1976,GA,M,Scott,170
1976,GA,F,Allison,136
1976,GA,M,Keith,169
1976,GA,F,Felicia,135
1976,GA,M,Bryan,167
1976,GA,F,Monica,133
1976,GA,M,Rodney,164
1976,GA,F,Katherine,131
1976,GA,M,Adam,162
1976,GA,F,Lori,131
1976,GA,M,George,162
1976,GA,F,Brandi,130
1976,GA,M,Corey,159
1976,GA,F,Stacy,129
1976,GA,M,Willie,154
1976,GA,F,Jaime,128
1976,GA,M,Bobby,153
1976,GA,F,Melanie,128
1976,GA,M,Phillip,151
1976,GA,F,Tamika,127
1976,GA,M,Jerry,147
1976,GA,F,Teresa,126
1976,GA,M,Jeffery,143
1976,GA,F,Stacey,125
1976,GA,M,Billy,140
1976,GA,F,Tina,125
1976,GA,M,Justin,138
1976,GA,F,Holly,122
1976,GA,M,Gary,136
1976,GA,F,Patricia,116
1976,GA,M,Edward,135
1976,GA,F,Erica,114
1976,GA,M,Terry,135
1976,GA,F,Donna,112
1976,GA,M,Jimmy,126
1976,GA,F,Erin,111
1976,GA,M,Tony,125
1976,GA,F,Courtney,108
1976,GA,M,Carlos,124
1976,GA,F,Sabrina,106
1976,GA,M,Sean,123
1976,GA,F,Alicia,103
1976,GA,M,Shannon,123
1976,GA,F,Rhonda,99
1976,GA,M,Bradley,122
1976,GA,F,Tanya,99
1976,GA,M,Nathan,120
1976,GA,F,Katrina,97
1976,GA,M,Shawn,113
1976,GA,F,Robin,96
1976,GA,M,Russell,111
1976,GA,F,Margaret,95
1976,GA,M,Wesley,110
1976,GA,F,Anna,94
1976,GA,M,Reginald,103
1976,GA,F,Sonya,93
1976,GA,M,Curtis,99
1976,GA,F,Latoya,92
1976,GA,M,Douglas,99
1976,GA,F,Natasha,92
1976,GA,M,Walter,97
1976,GA,F,Sandra,92
1976,GA,M,Kelvin,96
1976,GA,F,Christie,91
1976,GA,M,Randy,94
1976,GA,F,Linda,90
1976,GA,M,Shane,87
1976,GA,F,Natalie,90
1976,GA,M,Ricky,86
1976,GA,F,Valerie,90
1976,GA,M,Cedric,85
1976,GA,F,Regina,89
1976,GA,M,Cory,85
1976,GA,F,Mandy,88
1976,GA,M,Danny,85
1976,GA,F,Sherry,84
1976,GA,M,Tommy,85
1976,GA,F,Amber,83
1976,GA,M,Henry,84
1976,GA,F,Kristy,83
1976,GA,M,Dennis,83
1976,GA,F,Tamara,82
1976,GA,M,Raymond,81
1976,GA,F,Catherine,80
1976,GA,M,Joel,80
1976,GA,F,Carla,77
1976,GA,M,Micheal,80
1976,GA,F,Barbara,76
1976,GA,M,Randall,80
1976,GA,F,Samantha,76
1976,GA,M,Roderick,79
1976,GA,F,Melinda,74
1976,GA,M,Roger,78
1976,GA,F,Veronica,74
1976,GA,M,Aaron,77
1976,GA,F,Christine,73
1976,GA,M,Ronnie,77
1976,GA,F,Latasha,72
1976,GA,M,Todd,77
1976,GA,F,Kathryn,71
1976,GA,M,Andre,75
1976,GA,F,Victoria,71
1976,GA,M,Alan,74
1976,GA,F,Yolanda,71
1976,GA,M,Eddie,74
1976,GA,F,Kristi,70
1976,GA,M,Maurice,73
1976,GA,F,Sara,70
1976,GA,M,Jody,72
1976,GA,F,Tameka,69
