1994,UT,M,Austin,404
1994,UT,F,Jessica,380
1994,UT,M,Joshua,381
1994,UT,F,Ashley,256
1994,UT,M,Jacob,372
1994,UT,F,Megan,233
1994,UT,M,Tyler,364
1994,UT,F,Sarah,232
1994,UT,M,Zachary,300
1994,UT,F,Emily,220
1994,UT,M,Michael,293
1994,UT,F,Samantha,210
1994,UT,M,Jordan,257
1994,UT,F,Madison,201
1994,UT,M,Matthew,243
1994,UT,F,Amanda,199
1994,UT,M,Nathan,236
1994,UT,F,Alexis,196
1994,UT,M,Christopher,234
1994,UT,F,Taylor,196
1994,UT,M,Brandon,229
1994,UT,F,Rachel,156
1994,UT,M,Nicholas,228
1994,UT,F,Hannah,154
1994,UT,M,Daniel,223
1994,UT,F,Elizabeth,127
1994,UT,M,Andrew,208
1994,UT,F,Morgan,122
1994,UT,M,Taylor,208
1994,UT,F,Nicole,122
1994,UT,M,Ryan,199
1994,UT,F,Rebecca,119
1994,UT,M,Alexander,190
1994,UT,F,Sierra,114
1994,UT,M,Kyle,185
1994,UT,F,Lauren,113
1994,UT,M,Tanner,185
1994,UT,F,Kayla,108
1994,UT,M,Benjamin,181
1994,UT,F,Courtney,107
1994,UT,M,Cody,179
1994,UT,F,Whitney,103
1994,UT,M,Joseph,177
1994,UT,F,Mckenzie,102
1994,UT,M,Justin,176
1994,UT,F,Shelby,102
1994,UT,M,David,175
1994,UT,F,Kelsey,100
1994,UT,M,Samuel,158
1994,UT,F,Katelyn,98
1994,UT,M,Colton,153
1994,UT,F,Alyssa,94
1994,UT,M,Spencer,150
1994,UT,F,Jennifer,93
1994,UT,M,Robert,148
1994,UT,F,Alexandra,92
1994,UT,M,James,147
1994,UT,F,Danielle,92
1994,UT,M,Anthony,142
1994,UT,F,Brittany,91
1994,UT,M,John,138
1994,UT,F,Heather,90
1994,UT,M,Christian,135
1994,UT,F,Miranda,86
1994,UT,M,Cameron,129
1994,UT,F,Chelsea,85
1994,UT,M,Aaron,127
1994,UT,F,Haley,84
1994,UT,M,Thomas,127
1994,UT,F,Kaylee,82
1994,UT,M,Adam,122
1994,UT,F,Brooke,81
1994,UT,M,Mitchell,119
1994,UT,F,Natalie,81
1994,UT,M,Jared,117
1994,UT,F,Sydney,81
1994,UT,M,Trevor,116
1994,UT,F,Amber,80
1994,UT,M,Dylan,114
1994,UT,F,Kylie,80
1994,UT,M,Hunter,112
1994,UT,F,Melissa,78
1994,UT,M,Skyler,110
1994,UT,F,Abigail,77
1994,UT,M,William,109
1994,UT,F,Stephanie,76
1994,UT,M,Jonathan,108
1994,UT,F,Sara,75
1994,UT,M,Jesse,104
1994,UT,F,Michelle,73
1994,UT,M,Kevin,101
1994,UT,F,Breanna,70
1994,UT,M,Dakota,97
1994,UT,F,Katherine,70
1994,UT,M,Parker,97
1994,UT,F,Hailey,69
1994,UT,M,Alex,95
1994,UT,F,Amy,67
1994,UT,M,Steven,95
1994,UT,F,Cassidy,66
1994,UT,M,Connor,94
1994,UT,F,Erin,66
1994,UT,M,Jason,90
1994,UT,F,Kylee,65
1994,UT,M,Travis,89
1994,UT,F,Brianna,64
1994,UT,M,Garrett,87
1994,UT,F,Kimberly,64
1994,UT,M,Jeremy,87
1994,UT,F,Victoria,64
1994,UT,M,Devin,85
1994,UT,F,Lindsey,61
1994,UT,M,Riley,84
1994,UT,F,Andrea,60
1994,UT,M,Logan,82
1994,UT,F,Mackenzie,60
1994,UT,M,Braden,80
1994,UT,F,Tiffany,60
1994,UT,M,Sean,79
1994,UT,F,Aubrey,59
1994,UT,M,Eric,78
1994,UT,F,Bailey,59
1994,UT,M,Tyson,77
1994,UT,F,Katie,59
1994,UT,M,Chase,75
1994,UT,F,Kaitlyn,58
1994,UT,M,Dustin,75
1994,UT,F,Mariah,58
1994,UT,M,Richard,75
1994,UT,F,Paige,58
1994,UT,M,Jake,74
1994,UT,F,Marissa,57
1994,UT,M,Caleb,73
1994,UT,F,Kaitlin,56
1994,UT,M,Dallin,71
1994,UT,F,Savannah,55
1994,UT,M,Ian,71
1994,UT,F,Caitlin,54
1994,UT,M,Kaden,71
1994,UT,F,Mckenna,54
1994,UT,M,Brian,70
1994,UT,F,Olivia,54
1994,UT,M,Jeffrey,70
1994,UT,F,Mary,53
1994,UT,M,Alec,69
1994,UT,F,Cheyenne,52
1994,UT,M,Derek,67
1994,UT,F,Anna,50
1994,UT,M,Hayden,67
1994,UT,F,Jamie,50
1994,UT,M,Ethan,65
1994,UT,F,Allison,49
1994,UT,M,Landon,65
1994,UT,F,Ashlee,49
1994,UT,M,Brady,64
1994,UT,F,Madeline,49
1994,UT,M,Mason,63
1994,UT,F,Laura,48
1994,UT,M,Brayden,61
1994,UT,F,Brittney,47
1994,UT,M,Preston,61
1994,UT,F,Emma,47
1994,UT,M,Scott,61
1994,UT,F,Alexandria,46
1994,UT,M,Colby,59
1994,UT,F,Angela,46
1994,UT,M,Seth,58
1994,UT,F,Jordan,45
1994,UT,M,Wyatt,58
1994,UT,F,Lindsay,45
1994,UT,M,Braxton,57
1994,UT,F,Mikayla,44
1994,UT,M,Gabriel,57
1994,UT,F,Natasha,44
1994,UT,M,Patrick,57
1994,UT,F,Gabrielle,43
1994,UT,M,Dalton,56
1994,UT,F,Camille,42
1994,UT,M,Timothy,55
1994,UT,F,Michaela,41
1994,UT,M,Carson,54
1994,UT,F,Alexa,40
1994,UT,M,Chance,54
1994,UT,F,Jasmine,40
1994,UT,M,Bryce,53
1994,UT,F,Vanessa,40
1994,UT,M,Bryan,51
1994,UT,F,Alicia,39
1994,UT,M,Cole,51
1994,UT,F,Erica,39
1994,UT,M,Isaac,51
1994,UT,F,Mckayla,39
1994,UT,M,Casey,50
1994,UT,F,Makayla,38
1994,UT,M,Jaden,50
1994,UT,F,Shaylee,38
1994,UT,M,Marcus,50
1994,UT,F,Kathryn,37
1994,UT,M,Mark,50
1994,UT,F,Cassandra,36
1994,UT,M,Nathaniel,50
1994,UT,F,Christina,36
1994,UT,F,Kendra,36
1994,UT,F,Makenzie,36
