1986,MA,M,Michael,2199
1986,MA,F,Jessica,1198
1986,MA,M,Christopher,1522
1986,MA,F,Amanda,1045
1986,MA,M,Matthew,1485
1986,MA,F,Ashley,1002
1986,MA,M,Daniel,1158
1986,MA,F,Jennifer,958
1986,MA,M,David,955
1986,MA,F,Sarah,777
1986,MA,M,Andrew,954
1986,MA,F,Nicole,774
1986,MA,M,Joseph,893
1986,MA,F,Stephanie,623
1986,MA,M,James,882
1986,MA,F,Elizabeth,583
1986,MA,M,John,864
1986,MA,F,Lauren,510
1986,MA,M,Ryan,847
1986,MA,F,Melissa,494
1986,MA,M,Robert,801
1986,MA,F,Laura,433
1986,MA,M,Jonathan,742
1986,MA,F,Danielle,428
1986,MA,M,Brian,736
1986,MA,F,Heather,405
1986,MA,M,Nicholas,718
1986,MA,F,Emily,402
1986,MA,M,Joshua,668
1986,MA,F,Michelle,390
1986,MA,M,Kevin,629
1986,MA,F,Rachel,370
1986,MA,M,William,588
1986,MA,F,Samantha,369
1986,MA,M,Timothy,583
1986,MA,F,Christina,362
1986,MA,M,Jason,576
1986,MA,F,Amy,346
1986,MA,M,Thomas,568
1986,MA,F,Katherine,344
1986,MA,M,Eric,531
1986,MA,F,Kimberly,332
1986,MA,M,Jeffrey,530
1986,MA,F,Kristen,328
1986,MA,M,Justin,520
1986,MA,F,Erin,327
1986,MA,M,Adam,506
1986,MA,F,Rebecca,303
1986,MA,M,Anthony,498
1986,MA,F,Megan,301
1986,MA,M,Patrick,477
1986,MA,F,Kelly,293
1986,MA,M,Sean,468
1986,MA,F,Christine,287
1986,MA,M,Stephen,459
1986,MA,F,Caitlin,277
1986,MA,M,Richard,448
1986,MA,F,Courtney,277
1986,MA,M,Steven,436
1986,MA,F,Sara,272
1986,MA,M,Mark,427
1986,MA,F,Meghan,246
1986,MA,M,Alexander,419
1986,MA,F,Brittany,231
1986,MA,M,Kyle,396
1986,MA,F,Allison,228
1986,MA,M,Benjamin,384
1986,MA,F,Lisa,228
1986,MA,M,Peter,369
1986,MA,F,Erica,224
1986,MA,M,Paul,353
1986,MA,F,Andrea,222
1986,MA,M,Scott,312
1986,MA,F,Katelyn,220
1986,MA,M,Gregory,311
1986,MA,F,Jillian,214
1986,MA,M,Brandon,279
1986,MA,F,Katie,212
1986,MA,M,Jeremy,247
1986,MA,F,Kristin,212
1986,MA,M,Bryan,235
1986,MA,F,Angela,210
1986,MA,M,Nathan,229
1986,MA,F,Lindsay,208
1986,MA,M,Charles,219
1986,MA,F,Julie,205
1986,MA,M,Zachary,218
1986,MA,F,Kathryn,202
1986,MA,M,Shawn,211
1986,MA,F,Crystal,201
1986,MA,M,Derek,194
1986,MA,F,Tiffany,193
1986,MA,M,Edward,186
1986,MA,F,Jacqueline,192
1986,MA,M,Keith,182
1986,MA,F,Alicia,189
1986,MA,M,Aaron,180
1986,MA,F,Shannon,187
1986,MA,M,Brendan,175
1986,MA,F,Jenna,182
1986,MA,M,Samuel,173
1986,MA,F,Kathleen,181
1986,MA,M,Corey,169
1986,MA,F,Jamie,176
1986,MA,M,Craig,169
1986,MA,F,Lindsey,170
1986,MA,M,Jared,168
1986,MA,F,Catherine,169
1986,MA,M,Jacob,163
1986,MA,F,Alexandra,168
1986,MA,M,Kenneth,161
1986,MA,F,Vanessa,163
1986,MA,M,Ian,159
1986,MA,F,Colleen,158
1986,MA,M,Jesse,158
1986,MA,F,Cassandra,153
1986,MA,M,Tyler,156
1986,MA,F,Alyssa,140
1986,MA,M,Jose,139
1986,MA,F,Kristina,137
1986,MA,M,Evan,136
1986,MA,F,Mary,134
1986,MA,M,George,123
1986,MA,F,Tara,126
1986,MA,M,Alex,121
1986,MA,F,Victoria,126
1986,MA,M,Shane,110
1986,MA,F,Anna,124
1986,MA,M,Philip,107
1986,MA,F,Kaitlyn,124
1986,MA,M,Marc,106
1986,MA,F,Leah,122
1986,MA,M,Nathaniel,102
1986,MA,F,Julia,121
1986,MA,M,Douglas,96
1986,MA,F,Kara,118
1986,MA,M,Joel,95
1986,MA,F,Krista,116
1986,MA,M,Erik,90
1986,MA,F,Alison,110
1986,MA,M,Luis,87
1986,MA,F,Meaghan,110
1986,MA,M,Colin,84
1986,MA,F,Margaret,107
1986,MA,M,Chad,83
1986,MA,F,Whitney,106
1986,MA,M,Dennis,82
1986,MA,F,Kate,105
1986,MA,M,Brett,79
1986,MA,F,Caroline,104
1986,MA,M,Donald,79
1986,MA,F,Maria,103
1986,MA,M,Shaun,79
1986,MA,F,Casey,102
1986,MA,M,Raymond,75
1986,MA,F,Kaitlin,102
1986,MA,M,Jordan,73
1986,MA,F,Krystal,102
1986,MA,M,Seth,71
1986,MA,F,Meredith,99
1986,MA,M,Ronald,70
1986,MA,F,Marissa,97
1986,MA,M,Travis,70
1986,MA,F,Jaclyn,96
1986,MA,M,Alan,68
1986,MA,F,Holly,91
1986,MA,M,Mathew,68
1986,MA,F,Molly,90
1986,MA,M,Russell,68
1986,MA,F,Tanya,90
1986,MA,M,Francis,65
1986,MA,F,Carolyn,88
1986,MA,M,Luke,65
1986,MA,F,Hannah,88
1986,MA,M,Cory,63
1986,MA,F,Stacey,86
1986,MA,M,Ross,63
1986,MA,F,Amber,83
1986,MA,M,Frank,62
1986,MA,F,Natasha,83
1986,MA,M,Phillip,62
1986,MA,F,Patricia,81
1986,MA,M,Juan,61
1986,MA,F,Rachael,81
1986,MA,M,Christian,60
1986,MA,F,Renee,81
1986,MA,M,Gabriel,59
1986,MA,F,Bethany,80
1986,MA,M,Angel,58
1986,MA,F,Melanie,79
1986,MA,M,Carlos,58
1986,MA,F,Felicia,77
1986,MA,M,Vincent,58
1986,MA,F,Gina,76
1986,MA,M,Dustin,57
1986,MA,F,Natalie,76
1986,MA,M,Todd,56
1986,MA,F,Kerri,75
1986,MA,M,Dana,54
1986,MA,F,Nichole,74
1986,MA,M,Garrett,54
1986,MA,M,Geoffrey,54
